Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,16,1,51,,,,
2,up,Ziad Adel,راحت يا خال,3,1,79,,,,
3,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,33,,,,
4,up,Kato Hafez,غمض عينيك,20,3,73,,,,
5,up,The Police,Wrapped Around Your Finger,7,1,105,,,,
6,up,Eagles,Hotel California,10,1,96,,,,
7,-,Ghaliaa,شو بدك,-,2,36,,,,
8,up,Radio Mazboot,لما تحس,9,1,77,,,,
9,-,four,Civic Girl,-,2,88,,,,
10,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),15,1,88,,,,
11,down,Mary Hopkin,Those Were the Days,8,1,119,,,,
12,down,Beard,Bos Bos Bos,11,3,23,,,,
13,-,Grafting the Vine,Parables,-,11,6,,,,
14,down,V:28,Solid Structure Unknown,6,2,60,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,1,40,,,,
16,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,39,,,,
17,-,Silent Planet,Till We Have Faces,-,17,1,,,,
18,-,The J. Geils Band,Freeze-Frame,-,15,7,,,,
19,-,Malade,Je Suis Malade,-,2,6,,,,
20,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,4,16,,,,
21,-,Radio Mazboot,بتلوم عليا,-,1,93,,,,
22,-,Lenny Kravitz,Believe In Me,-,3,4,,,,
23,up,24 Seven,المحال,26,9,17,,,,
24,up,Indochine,La vie est belle,52,4,4,,,,
25,-,Mutazione,I Miss You (Adele cover),-,18,2,,,,
26,-,Chaka Khan,Ain't Nobody,-,11,4,,,,
27,-,Stereophonics,Forever,-,15,25,,,,
28,up,Bruce Springsteen,Nightshift,45,15,31,,,,
29,-,Roy Orbison,It's Over,-,24,6,,,,
30,up,Placebo,Meds (feat. Alison Mosshart),40,17,2,,,,
31,-,Eagles,One of These Nights,-,30,4,,,,
32,down,Destroyer Zoo,09-09-09,24,14,13,,,,
33,-,Robert Plant,29 Palms,-,25,5,,,,
34,-,Meat Loaf,Dead Ringer for Love,-,28,2,,,,
35,-,Fleetwood Mac,Big Love,-,35,4,,,,
36,down,Better Life,Askono Taht Zelly Ganahayka,30,19,6,,,,
37,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remastered],-,31,5,,,,
38,down,Bryan Adams,These Are The Moments That Make Up My Life,31,6,41,,,,
39,-,Eric Carmen,She Did It,-,18,6,,,,
40,-,The Byrds,All I Really Want to Do,-,17,6,,,,
41,-,Renaissance,Northern Lights,-,23,2,,,,
42,-,Haircut 100,Fantastic Day,-,29,6,,,,
43,-,Al Stewart,On the Border,-,38,5,,,,
44,-,Europe,Carrie,-,39,1,,,,
45,-,The Beach Boys,Break Away,-,45,2,,,,
46,-,Phil Collins,In the Air Tonight,-,13,7,,,,
47,-,Joan Armatrading,Love and Affection,-,23,10,,,,
48,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,8,,,,
49,-,Sweet,Teenage Rampage,-,32,4,,,,
50,down,Big Star,I'm in Love With a Girl (Live),41,15,2,,,,
51,-,Andrew Gold,Lonely Boy,-,51,4,,,,
52,-,Jeff Lynne's ELO,All My Love,-,6,32,,,,
53,-,Savage,12/21/12,-,27,3,,,,
54,-,Roy Orbison,In Dreams,-,19,10,,,,
55,-,Cliff Richard,The Young Ones (Live),-,49,2,,,,
56,down,Roy Orbison,You Got It,42,26,9,,,,
57,-,Boz Scaggs,Slow Dancer (Live),-,21,3,,,,
58,-,Fleetwood Mac,Dreams,-,27,5,94,2020-10-18,94,2020-10-18
59,-,Haircut 100,Favourite Shirts (Boy Meets Girl),-,24,2,,,,
60,-,Badfinger,Come and Get It,-,55,2,,,,
61,-,The Rolling Stones,Start Me Up,-,25,5,,,,
62,-,Jeff Lynne's ELO,Time of Our Life,-,22,28,,,,
63,-,The Beatles,Please Please Me,-,40,2,,,,
64,-,Styx,Babe,-,32,4,,,,
65,-,Small Faces,Lazy Sunday,-,65,1,,,,
66,-,Status Quo,"Backwater (Hammersmith Apollo, London 15th-16th March 2013)",-,26,3,,,,
67,-,クリストファー・クロス,RIDE LIKE the WIND,-,67,1,,,,
68,-,Pretenders,Back On the Chain Gang,-,24,3,,,,
69,-,The Lightning Seeds,Perfect,-,21,4,,,,
70,-,Del Amitri,Kiss This Thing Goodbye,-,40,2,,,,
71,-,Bruce Springsteen,Human Touch,-,30,2,,,,
72,-,James Taylor,Your Smiling Face,-,25,5,,,,
73,-,The Hollies,The Air That I Breathe,-,25,12,,,,
74,-,Billy Joel,We Didn't Start the Fire,-,5,5,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,45,1,,,,
76,-,UTN1,Majnoon,-,32,4,,,,
