Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,2,1,11,,,,
2,down,Genesis,One Man's Fool,1,1,30,,,,
3,up,Grateful Dead,Let It Grow (Live),3,1,23,,,,
4,up,группа Сочи,Еб#н,5,1,24,,,,
5,up,Melvins,Let It All Be,7,1,35,,,,
6,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,17,,,,
7,-,Dire Straits,Money For Nothing (Edit),-,7,1,,,,
8,-,Sing Sing,Billy Idol: Rebel Yell,-,8,3,,,,
9,-,Bryan Adams,I Thought I'd Seen Everything,-,9,9,,,,
10,up,Daughtry,No Surprise,49,5,12,,,,
11,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,3,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,3,6,,,,
13,-,Daughtry,Home,-,13,2,,,,
14,-,Kid Rock,All Summer Long,-,14,1,,,,
15,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,3,,,,
16,up,Rod Stewart,Baby Jane,42,5,3,,,,
17,-,U.S.A. for Africa,We Are the World,-,17,3,,,,
18,-,甜蜜射線合唱團,Every Morning,-,13,5,,,,
19,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,19,2,,,,
20,-,Ray LaMontagne,Trouble,-,20,1,,,,
21,-,Queen,I Want To Break Free,-,7,3,,,,
22,-,Trivium,What the Dead Men Say,-,22,1,,,,
23,-,Avenged Sevenfold,Almost Easy,-,23,1,,,,
24,-,Scorpions,Wind of Change,-,24,1,,,,
25,-,Thrice,Black Honey,-,25,2,,,,
26,-,Huey Lewis & The News,Stuck With You,-,12,3,,,,
27,-,Five Finger Death Punch,Darkness Settles In,-,27,1,,,,
28,-,Kiborg,B B,-,1,19,,,,
29,down,J. The Jay,Am I a dreamer,9,1,34,,,,
30,-,Tremonti,Make It Hurt,-,30,1,,,,
31,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,2,,,,
32,-,Bobby Brown,My Prerogative (Single Version),-,20,2,,,,
33,-,T'Pau,Secret Garden (Live),-,24,1,,,,
34,-,Erasure,A Little Respect,-,34,1,,,,
35,-,Athlete,Wires (Live in London),-,9,3,,,,
36,-,David Bowie,Starman,-,33,2,,,,
37,-,The Human League,Love Action (I Believe in Love),-,37,1,,,,
38,-,Bryan Adams,Run to You,-,14,2,,,,
39,-,The Beatles,Let It Be (2015 Stereo Mix),-,39,1,,,,
40,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,40,1,,,,
41,-,The Pretty Reckless,Heaven Knows,-,41,1,,,,
42,-,The Housemartins,Happy Hour,-,39,1,,,,
43,-,The Beatles,Let It Be,-,17,1,,,,
44,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,6,,,,
45,-,Queen,Radio Ga Ga,-,4,2,,,,
46,-,blink-182,All the Small Things (Live/1999),-,19,1,,,,
47,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),13,13,4,,,,
48,-,OneRepublic,Stop and Stare,-,48,1,,,,
49,-,Three Days Grace,Lost In You,-,49,1,,,,
50,-,Blondie,Heart of Glass,-,50,1,,,,
51,-,Nickelback,Rockstar,-,14,5,,,,
52,-,Huey Lewis & The News,If This Is It,-,14,3,,,,
53,-,Pulp,Disco 2000,-,33,1,,,,
54,up,Breaking Benjamin,The Diary of Jane,65,8,5,,,,
55,-,U2,Discotheque (Mike Hedges Mix),-,46,1,,,,
56,-,Black Sabbath,Paranoid,-,20,1,,,,
57,-,Marilyn Manson,WE ARE CHAOS,-,17,1,,,,
58,-,Nancy Ajram,Al Yady,-,22,2,,,,
59,-,Kenny Rogers,Goodbye Marie,-,59,1,,,,
60,-,Bruce Springsteen,The River,-,12,2,,,,
61,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,3,,,,
62,-,Meat Loaf,Heaven Can Wait,-,34,3,,,,
63,-,Elton John,Bennie and the Jets (Remastered),-,47,1,,,,
64,-,Steve Winwood,While You See a Chance (Live),-,40,2,,,,
65,-,Elvis Presley,Suspicious Minds,-,10,1,,,,
66,-,Bryan Adams,Heaven,-,19,4,,,,
67,-,Eagles,Lyin' Eyes,-,36,4,,,,
68,-,Def Leppard,When Love & Hate Collide,-,23,7,,,,
69,-,Squeeze,Cool for Cats,-,69,1,,,,
70,-,Alice Cooper,No More Mr. Nice Guy,-,70,1,,,,
71,-,Alessi Brothers,Oh Lori,-,46,2,,,,
72,-,ZZ Top,Gimme All Your Lovin',-,18,3,,,,
73,-,Jeff Lynne's ELO,All My Love,-,6,20,,,,
