Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,2,,,,
2,-,Creed,One (Radio Edit),-,2,1,,,,
3,-,Mary Hopkin,Those Were the Days,-,1,51,,,,
4,up,Sting,Desert Rose,17,2,37,,,,
5,up,Radio Mazboot,لما تحس,10,1,5,,,,
6,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,30,,,,
7,down,four,Civic Girl,4,2,38,,,,
8,down,Malik Bishti,أنا منك,6,1,14,,,,
9,-,Sahara orm,حكاية روح,-,1,17,,,,
10,up,Radio Mazboot,بتلوم عليا,12,1,34,,,,
11,-,Chicago,Hard to Say I'm Sorry / Get Away,-,11,1,,,,
12,-,100s,Leek Rag's Leek,-,12,1,,,,
13,up,Mp3,De Noche Vienes,20,2,31,,,,
14,up,Anouk,Losing My Religion,18,4,6,,,,
15,up,Mostafa El Tagy,Malish Gherak,19,4,31,,,,
16,down,The Zombies,Bunny Lake Promo Spot (Come On Time),8,4,9,,,,
17,-,Billy Bragg & Wilco,California Stars,-,17,1,,,,
18,down,Sahara orm,كده كفايه,13,1,19,,,,
19,-,Radio Mazboot,انا كنت فين,-,8,5,,,,
20,-,Electric Light Orchestra,Can't Get It Out of My Head,-,20,1,,,,
21,-,Mahmoud El Esseily,Tamtheleya,-,1,18,,,,
22,-,Steve Kimock Band,Malichi,-,22,1,,,,
23,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,23,1,,,,
24,-,Lynyrd Skynyrd,One More Time,-,21,7,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,24,13,9,,,,
26,-,Elton John,Daniel (Live At Hammersmith Odeon / 1973),-,26,1,,,,
27,-,Lighthouse Family,Lifted,-,27,1,,,,
28,-,Heart,All I Wanna Do Is Make Love to You,-,26,6,,,,
29,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,8,,,,
30,-,Supertramp,From Now On (Live At Wembley - 1979),-,22,3,,,,
31,-,Paul McCartney & Wings,Medicine Jar (Live),-,23,2,,,,
32,-,Bad English,When I See You Smile,-,16,8,,,,
33,-,The Drifters,Saturday Night At the Movies (Rerecorded),-,33,1,,,,
34,-,Sheryl Crow,Alone in the Dark,-,12,8,,,,
35,-,The Beatles,Hey Jude,-,35,1,,,,
36,-,Fleetwood Mac,Dreams,-,27,2,94,2020-10-18,94,2020-10-18
37,-,Elvis Presley,Are You Lonesome Tonight?,-,37,1,,,,
38,-,The Korgis,If I Had You,-,38,1,,,,
39,-,Free,My Brother Jake (Live 1971),-,39,1,,,,
40,-,Toto,I'll Be Over You,-,40,2,,,,
41,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,12,,,,
42,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,11,,,,
43,-,Cutting Crew,I've Been in Love Before,-,30,2,,,,
44,-,Elkie Brooks,Don't Cry Out Loud,-,44,1,,,,
45,-,Scorpions,Still Loving You,-,13,11,,,,
46,-,Annker,64-64,-,26,1,,,,
