Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,20,,,,
2,up,Broadcast,Heart 'n' Soul,3,1,27,,,,
3,up,Ziad Adel,راحت يا خال,4,1,46,,,,
4,up,Better Life Kids,Ha'olak Ser  هقولك سر,5,1,13,,,,
5,down,Eagles,Hotel California,2,1,75,,,,
6,up,STARPLATINUM,Kosoof,8,3,40,,,,
7,up,four,Civic Girl,13,2,73,,,,
8,-,The Police,Wrapped Around Your Finger,-,1,79,,,,
9,-,Sahara orm,حكاية روح,-,1,42,,,,
10,-,441,M8r,-,10,3,,,,
11,down,Sting,Desert Rose,10,2,66,,,,
12,-,Eagles,Hotel California (Live),-,6,14,,,,
13,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,18,,,,
14,down,وعد البحري,ماتعلمت,9,2,3,,,,
15,down,Malaaz,El Soot Da 7a2ee2i,11,2,105,,,,
16,down,Radio Mazboot,لما تحس,12,1,53,,,,
17,-,키린지,くよくよするなよ,-,17,4,,,,
18,down,Breed 77,Resurrection,17,6,16,,,,
19,-,The Byrds,Turn! Turn! Turn!,-,1,4,,,,
20,-,Texas,I Don't Want a Lover,-,20,1,,,,
21,-,The Lightning Seeds,Perfect,-,21,3,,,,
22,-,Van Morrison,Have I Told You Lately,-,22,7,,,,
23,-,Rod Stewart,I Don't Want to Talk About It,-,23,3,,,,
24,-,David Bowie,Can't Help Thinking About Me (Live),-,16,3,,,,
25,-,Lynyrd Skynyrd,One More Time,-,21,14,,,,
26,up,Dr. Hook,More Like the Movies,26,18,8,,,,
27,-,Stereophonics,Forever,-,15,13,,,,
28,-,Bad English,When I See You Smile,-,16,10,,,,
29,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,27,2,,,,
30,-,Robert Plant,Big Log,-,30,1,,,,
31,-,Electric Light Orchestra,All Over the World,-,14,4,,,,
32,-,Status Quo,"Rain (Live At Glasgow Apollo, October 1976)",-,21,3,,,,
33,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,19,,,,
34,-,T. Rex,Telegram Sam,-,26,4,,,,
35,-,Cliff Richard,Some People,-,10,4,,,,
