Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Byrds,Turn! Turn! Turn!,-,1,2,,,,
2,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),18,1,26,,,,
3,up,Sahara orm,حكاية روح,11,1,12,,,,
4,down,Mary Hopkin,Those Were the Days,3,1,45,,,,
5,up,Kato Hafez,غمض عينيك,10,3,4,,,,
6,up,The Police,Wrapped Around Your Finger,6,1,40,,,,
7,-,Mostafa El Tagy,Malish Gherak,-,4,24,,,,
8,up,The Zombies,Bunny Lake Promo Spot (Come On Time),14,4,4,,,,
9,-,four,I Am,-,4,2,,,,
10,-,Metallica,One (Remastered),-,8,7,,,,
11,up,Radio Mazboot,بتلوم عليا,13,1,29,,,,
12,up,Sahara orm,كده كفايه,12,1,13,,,,
13,-,Microstoria,16:9,-,12,8,,,,
14,up,Cark,Fa-La-La-La-La,24,14,2,,,,
15,-,Tank,Crawl Back into Your Hole,-,15,1,,,,
16,-,Nickelback,Far Away,-,16,3,,,,
17,-,Curtis Stigers,You're All That Matters to Me,-,17,6,,,,
18,-,Ray Charles,I Can't Stop Loving You,-,18,1,,,,
19,-,10cc,Art For Art's Sake,-,19,1,,,,
20,-,Lou Reed,Walk On the Wild Side (Live),-,20,1,,,,
21,-,Paul McCartney,Let 'Em In (Live),-,21,1,,,,
22,-,Kajagoogoo,Too Shy,-,22,2,,,,
23,-,Barry White,Never Gonna Give Up,-,23,2,,,,
24,-,Bryan Adams,Please Forgive Me (Live),-,24,1,,,,
25,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,25,1,,,,
26,-,Blondie,Picture This,-,26,1,,,,
27,-,The Adventures,Broken Land,-,18,5,,,,
