Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,4,1,31,,,,
2,up,Ziad Adel,راحت يا خال,3,1,53,,,,
3,up,Matt Monro,All of a Sudden,12,1,87,,,,
4,-,Mary Hopkin,Those Were the Days,-,1,101,,,,
5,up,وعد البحري,ماتعلمت,18,2,9,,,,
6,up,Radio Mazboot,في شئ جاي,11,5,14,,,,
7,up,Better Life Kids,Ha'olak Ser  هقولك سر,7,1,20,,,,
8,up,Yes,Owner of a Lonely Heart,15,1,75,,,,
9,down,The Police,Wrapped Around Your Finger,8,1,84,,,,
10,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),13,1,71,,,,
11,down,Eagles,Hotel California,9,1,80,,,,
12,-,Spice Girls,Wannabe (Radio Edit),-,5,11,,,,
13,-,Radio Mazboot,لما تحس,-,1,57,,,,
14,up,Kato Hafez,غمض عينيك,14,3,57,,,,
15,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,20,11,30,,,,
16,-,Saint 35,Dewa,-,15,5,,,,
17,-,Amgad,Destino,-,17,2,,,,
18,-,Del Amitri,Roll to Me,-,18,3,,,,
19,-,Meat Loaf,It's All Coming Back to Me Now (Live),-,19,3,,,,
20,-,Cheap Trick,Lookout (Live At Budokan: The Complete Concert),-,19,4,,,,
21,-,Nick Lowe,Cruel to Be Kind,-,9,6,,,,
22,-,Stereophonics,Right Place Right Time,-,18,23,,,,
23,-,ZZ Top,Gimme All Your Lovin',-,18,11,,,,
24,-,Tom Petty & The Heartbreakers,"Breakdown (Live at The Wiltern, 1985)",-,24,1,,,,
25,up,Cliff Richard,Ocean Deep,35,17,6,,,,
26,-,Status Quo,"Backwater (Hammersmith Apollo, London 15th-16th March 2013)",-,26,2,,,,
27,down,Bryan Adams,These Are The Moments That Make Up My Life,23,6,24,,,,
28,-,Bruce Springsteen,Nightshift,-,15,12,,,,
29,-,Cian Ducrot,uber,-,29,1,,,,
30,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,9,,,,
31,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,19,4,,,,
32,down,Stereophonics,Forever,24,15,15,,,,
