Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warp 11,Track 11,1,1,0,,,,
2,up,Landyshi,...И г-н,2,1,0,,,,
3,up,Genesis,One Man's Fool,19,1,0,,,,
4,up,Ala Delta,Faro del Fin del Mundo,59,1,0,,,,
5,-,Paul Weller,Movin On,-,5,0,,,,
6,-,Electric Light Orchestra,Last Train to London,-,6,0,,,,
7,up,Eleven,Unknown Season (Acoustic Version),45,4,0,,,,
8,-,Kiborg,B B,-,1,0,,,,
9,-,группа Сочи,Еб#н,-,1,0,,,,
10,up,J. The Jay,Am I a dreamer,43,1,0,,,,
11,down,Kameen,في مكان,4,1,0,,,,
12,-,Sheryl Crow,Alone in the Dark,-,12,0,,,,
13,-,Ark of the Covenant,Covenant,-,13,0,,,,
14,down,The Doors,The Unknown Soldier,10,1,0,,,,
15,-,Dinosaur Jr.,Feel the Pain (2019 Remaster),-,15,0,,,,
16,down,V:28,Solid Structure Unknown,5,2,0,,,,
17,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,16,0,,,,
18,-,Fleetwood Mac,Dreams (Live),-,18,0,,,,
19,-,Electric Light Orchestra,Don't Bring Me Down,-,3,0,,,,
20,-,David Bowie,The Jean Genie,-,20,0,,,,
21,up,Lenny Kravitz,Are You Gonna Go My Way,21,7,0,,,,
22,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,0,,,,
23,-,Moha Jamin,Raks Raks Raks,-,23,0,,,,
24,-,T. Zchien & The Johnny,Let Your Life Be Free,-,24,0,,,,
25,up,Michael Stanley,Since You've Been Gone (Live),51,1,0,,,,
26,-,Randy Crawford,When I Get Over You,-,13,0,,,,
27,-,Deee-Lite,Groove Is In the Heart,-,13,0,,,,
28,-,The Vogues,You're the One (Re-Recorded),-,16,0,,,,
29,-,Our Lady Peace,Starseed,-,29,0,,,,
30,-,The Byrds,Turn! Turn! Turn!,-,1,0,,,,
31,-,Foreigner,Waiting for a Girl Like You,-,18,0,,,,
32,-,Gary Moore,Still Got the Blues,-,29,0,,,,
33,-,Thin Lizzy,The Boys Are Back In Town,-,27,0,,,,
34,-,Vichan Maneechot,"Dance, Dance, Dance",-,14,0,,,,
35,-,El Morabba3,Asheek,-,19,0,,,,
36,-,Everclear,Heartspark Dollarsign,-,10,0,,,,
37,-,The Beach Boys,Then I Kissed Her,-,37,0,,,,
38,-,Cliff Richard,Lucky Lips,-,28,0,,,,
39,down,Simon Frick,Atwa,14,14,0,,,,
40,-,The Littles,Fatemah Sultan,-,20,0,,,,
41,-,The Rhyhm Boys,Berlenggang,-,41,0,,,,
42,-,Eric Clapton,Wonderful Tonight (Live),-,29,0,,,,
43,-,Wrong Notes,Verequoi,-,43,0,,,,
44,up,Van Morrison,Have I Told You Lately,50,22,0,,,,
45,-,Ronnie Ong,Buttons and Bows,-,16,0,,,,
46,-,Italian Dire Straits,So Far Away (Live),-,46,0,,,,
47,-,Soundgarden,Pretty Noose (Live On 'SNL'),-,47,0,,,,
48,-,The Police,Walking on the Moon,-,38,0,,,,
49,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,41,0,,,,
50,-,Don Henley,The Boys of Summer,-,49,0,92,2019-10-13,92,2019-10-13
51,-,The Beatles,I Should Have Known Better,-,20,0,,,,
52,-,We Ain't They,Where Do We Go from Here,-,52,0,,,,
53,up,U2,Unknown Caller,56,2,0,,,,
54,-,U2,Magnificent (Fred Falke Full Club Mix),-,4,0,,,,
55,-,Jane's Addiction,Been Caught Stealing,-,14,0,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
