Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Hopkin,Those Were the Days,5,1,16,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,12,,,,
3,-,Matt Monro,All of a Sudden,-,1,10,,,,
4,down,The Police,Wrapped Around Your Finger,3,1,15,,,,
5,down,Twintail,Doko Made Mo Sora Wa Aoku,4,1,16,,,,
6,-,CKY,Unknown Enemy,-,6,5,,,,
7,-,Yes,Owner of a Lonely Heart,-,3,7,,,,
8,-,Leo,Into the Unknown (Metal Version),-,8,3,,,,
9,-,Snake River,Then She Wrote a Letter,-,3,1,,,,
10,-,"10,000マニアックス",These Are Days,-,5,14,,,,
11,up,The Beatles,All You Need Is Love (2015 Stereo Mix),42,11,3,,,,
12,-,Daughtry,Feels Like Tonight,-,12,2,,,,
13,up,группа Сочи,Еб#н,16,1,36,,,,
14,up,Greg Grant,What We Do and Do Not Want,19,14,3,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,11,7,,,,
16,-,Dire Straits,Money For Nothing (Edit),-,7,4,,,,
17,-,Mp3,De Noche Vienes,-,2,8,,,,
18,-,3 Doors Down,Train (Demo Version),-,18,1,,,,
19,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,5,,,,
20,-,ZZ Top,Legs (Edit Version),-,20,6,,,,
21,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,17,3,,,,
22,-,"10,000 Maniacs",Because the Night (Live),-,6,8,,,,
23,-,Maroon 5,Sunday Morning,-,14,1,,,,
24,-,Baleful Creed,Baleful Creed,-,7,13,,,,
25,-,Breaking Benjamin,The Diary of Jane,-,8,12,,,,
26,up,Maroon 5,This Love,36,9,4,,,,
27,-,Malaaz,El Soot Da 7a2ee2i,-,2,12,,,,
28,-,Queen,Radio Ga Ga,-,4,8,,,,
29,down,Malik Bishti,أنا منك,28,1,2,,,,
30,-,Sting,Desert Rose,-,2,14,,,,
31,-,Coldplay,Clocks,-,14,8,,,,
32,-,Train,Drops of Jupiter,-,10,17,,,,
33,-,Queen,Crazy Little Thing Called Love,-,33,1,,,,
34,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,34,1,,,,
35,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,10,,,,
36,-,Dire Straits,Calling Elvis (Radio Edit),-,27,3,,,,
37,-,Chris Isaak,Wicked Game (Remastered Version),-,16,4,,,,
38,up,Aerosmith,Dream On,60,6,6,,,,
39,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,21,5,,,,
40,down,Oasis,Wonderwall,32,11,17,,,,
41,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,18,3,,,,
42,-,Daughtry,No Surprise,-,5,28,,,,
43,-,Aerosmith,Crazy,-,43,1,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,36,1,,,,
45,-,Nancy Ajram,Al Yady,-,22,5,,,,
46,-,I/O,Rte. 89,-,46,1,,,,
47,down,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],21,8,10,,,,
48,up,Mahmoud El Esseily,Tamtheleya,69,1,12,,,,
49,-,LIVE,Lightning Crashes,-,35,2,,,,
50,-,The Fray,How to Save a Life,-,1,14,,,,
51,-,Chris Rea,On the Beach,-,37,1,,,,
52,-,Atomic Kitten,Be With You (Radio Version),-,15,3,,,,
53,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,33,5,,,,
54,-,OneRepublic,Stop and Stare,-,48,2,,,,
55,-,Billy Idol,Rebel Yell,-,37,3,,,,
56,-,Split Enz,I Got You,-,14,4,,,,
57,-,Bryan Adams,Cloud Number Nine,-,36,1,,,,
58,-,Bruce Springsteen,Glory Days,-,10,10,,,,
59,-,Sing Sing,Billy Idol: Rebel Yell,-,8,9,,,,
60,-,Radio Mazboot,طوق النجاة,-,60,1,,,,
61,-,Ray LaMontagne,Trouble,-,20,3,,,,
62,-,Queen,I Want To Break Free,-,7,10,,,,
63,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,15,,,,
64,-,Kaiser Chiefs,Ruby,-,51,3,,,,
65,-,Gnarls Barkley,Crazy,-,12,2,,,,
66,-,The Verve,Bitter Sweet Symphony,-,23,6,,,,
67,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,14,,,,
68,-,The Blow Monkeys,Digging Your Scene,-,26,1,,,,
69,-,Nickelback,Lullaby,-,69,1,,,,
70,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,19,2,,,,
71,-,The Police,Every Breath You Take,-,19,5,,,,
72,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,4,,,,
73,-,Pink Floyd,Wish You Were Here,-,45,1,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,16,10,,,,
75,-,Alannah Myles,Black Velvet,-,16,8,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,26,3,,,,
77,-,Cat Stevens,Moonshadow,-,6,7,,,,
78,-,Steve Miller Band,The Joker,-,31,3,,,,
79,-,Lynyrd Skynyrd,One More Time,-,21,1,,,,
80,-,The Animals,Don't Let Me Be Misunderstood (Live),-,80,1,,,,
81,-,AC/DC,Live Wire,-,18,9,,,,
82,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,8,,,,
83,-,Del Shannon,Keep Searchin',-,83,2,,,,
84,-,The Animals,The House of the Rising Sun,-,4,1,,,,
85,-,The Byrds,Turn! Turn! Turn!,-,1,1,,,,
86,-,Dr. Hook,Sylvia's Mother,-,19,8,,,,
87,-,Sheryl Crow,Alone in the Dark,-,12,6,,,,
88,-,Heart,All I Wanna Do Is Make Love to You,-,26,4,,,,
89,-,Sheryl Crow,If It Makes You Happy,-,14,3,,,,
90,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,90,1,,,,
91,-,Kid Rock,All Summer Long,-,8,8,,,,
92,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,40,5,,,,
93,-,Nick Heyward,Whistle Down the Wind,-,60,3,,,,
94,-,U2,With or Without You,-,35,5,,,,
95,-,The Clause,Time of Our Lives,-,95,1,,,,
