Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,5,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,40,,,,
3,up,four,Civic Girl,7,2,42,,,,
4,-,Radio Mazboot,لما تحس,-,1,8,,,,
5,up,Kato Hafez,غمض عينيك,13,3,11,,,,
6,down,Radio Mazboot,بتلوم عليا,5,1,44,,,,
7,down,Sahara orm,حكاية روح,6,1,26,,,,
8,up,Mary Hopkin,Those Were the Days,8,1,57,,,,
9,-,Yes,Owner of a Lonely Heart,-,3,25,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,1,21,,,,
11,-,The Zombies,Bunny Lake Promo Spot (Come On Time),-,4,10,,,,
12,up,Natacha Atlas,Bahlam,16,12,6,,,,
13,up,Mahmoud El Esseily,Tamtheleya,19,1,24,,,,
14,-,Habibi,I Got the Moves,-,14,2,,,,
15,down,Untitled/1,All My Fault,14,13,6,,,,
16,-,Malaaz,El Soot Da 7a2ee2i,-,2,52,,,,
17,-,Grateful Dead,"Fire On the Mountain (Live in Springfield, MA)",-,17,1,,,,
18,up,Breed 77,Resurrection,20,6,12,,,,
19,-,Milhous,8:45,-,19,1,,,,
20,-,Dire Straits,Lions (Live),-,20,1,,,,
21,up,Lynyrd Skynyrd,One More Time,30,21,10,,,,
22,-,Bruce Springsteen & The E Street Band,Wrecking Ball (Live),-,22,1,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,17,,,,
24,-,Mr. Big,To Be with You,-,24,1,,,,
25,-,Fleetwood Mac,World Turning (Live),-,25,1,,,,
26,-,Europe,The Final Countdown (Single Version),-,26,1,,,,
27,-,Supertramp,From Now On (Live At Wembley - 1979),-,22,6,,,,
28,-,Pretenders,Back On the Chain Gang,-,24,2,,,,
29,-,U2,You’re the Best Thing About Me (Acoustic Version),-,29,4,,,,
30,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,30,2,,,,
