Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,49,,,,
2,up,Ziad Adel,راحت يا خال,3,1,77,,,,
3,up,Kato Hafez,غمض عينيك,15,3,71,,,,
4,up,Mary Hopkin,Those Were the Days,10,1,117,,,,
5,down,Yes,Owner of a Lonely Heart,2,1,92,,,,
6,up,V:28,Solid Structure Unknown,6,2,58,,,,
7,up,The Police,Wrapped Around Your Finger,8,1,103,,,,
8,up,Radio Mazboot,لما تحس,19,1,75,,,,
9,up,Ghaliaa,شو بدك,18,2,35,,,,
10,down,Beard,Bos Bos Bos,7,3,21,,,,
11,up,four,Civic Girl,13,2,87,,,,
12,down,Malade,Je Suis Malade,9,2,5,,,,
13,-,Radio Mazboot,بتلوم عليا,-,1,92,,,,
14,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,86,,,,
15,down,KOKONA,Unknown 15,5,2,3,,,,
16,-,Destroyer Zoo,09-09-09,-,14,11,,,,
17,-,New Lease,07,-,12,3,,,,
18,-,24 Seven,فوق الصليب,-,12,15,,,,
19,-,24 Seven,المحال,-,9,15,,,,
20,-,David Bowie,Let's Dance,-,14,7,,,,
21,-,Better Life,Salamto Nafsy Fe Yadayk,-,17,7,,,,
22,-,CANA,Fe,-,18,4,,,,
23,-,LINKIN PARK,In the End,-,19,2,,,,
24,-,The Doors,Riders On The Storm,-,24,2,,,,
25,up,Saintorment,Zerofy,31,20,26,,,,
26,-,Nancy Ajram,Sheel Oyounak Anni,-,26,1,,,,
27,up,Savage,12/21/12,28,27,2,,,,
28,-,The Spencer Davis Group,Keep On Running,-,25,1,,,,
29,up,Bryan Adams,These Are The Moments That Make Up My Life,38,6,39,,,,
30,-,Phil Collins,Against All Odds (Demo),-,30,8,,,,
31,-,Chris de Burgh,Fatal Hesitation,-,24,5,,,,
32,-,Tom Petty & The Heartbreakers,Learning to Fly,-,19,4,,,,
33,-,Roy Orbison,In Dreams,-,19,9,,,,
34,-,Roy Orbison,You Got It,-,26,7,,,,
35,-,Albert Hammond,Free Electric Band,-,35,1,,,,
36,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,10,,,,
37,-,Stereophonics,Right Place Right Time,-,18,34,,,,
38,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,16,4,,,,
39,-,Bryan Adams,Brand New Day,-,30,6,,,,
40,-,Chuck Berry,Sweet Little Sixteen,-,29,2,,,,
41,-,Squeeze,Cool for Cats,-,41,3,,,,
42,-,Elvis Presley,In the Ghetto,-,30,2,,,,
43,-,Jennifer Rush,The Power of Love,-,16,14,,,,
44,-,The Lightning Seeds,Change,-,27,3,,,,
45,-,Marc Almond,The Days Of Pearly Spencer,-,45,1,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,37,3,,,,
47,-,The Living Proof,Living Proof,-,29,6,,,,
48,-,David Bowie,Changes,-,35,2,,,,
49,-,Dire Straits,Your Latest Trick (Live),-,27,5,,,,
50,up,Stereophonics,Forever,54,15,24,,,,
51,-,America,Ventura Highway,-,51,1,,,,
52,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,29,4,,,,
53,-,Cyndi Lauper,True Colors,-,38,1,,,,
54,-,Bruce Springsteen,Thunder Road,-,27,5,,,,
55,-,Bruce Springsteen,Hungry Heart,-,19,4,,,,
56,-,Mott the Hoople,All the Way from Memphis,-,31,3,,,,
57,-,Nils Lofgren,Shine Silently,-,32,3,,,,
58,-,Jeff Lynne's ELO,Time of Our Life,-,22,27,,,,
59,-,Bread,Baby I'm-A Want You,-,32,7,,,,
