Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,3,,,,
2,-,Fernando Cabrera,Si te vas,-,1,3,,,,
3,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],5,1,84,,,,
4,up,Sarah Shook & the Disarmers,Talkin' to Myself,12,3,24,,,,
5,-,Tucson,Twistin' the Night Away,-,4,4,,,,
6,-,Alison Krauss & Robert Plant,Go Your Way,-,6,6,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,1,204,,,,
8,down,Shania Twain,That Don't Impress Me Much,6,2,41,,,,
9,-,Paraguay Teatro & Roman Martino,Barack Obama,-,8,3,,,,
10,-,Pink Shark Music,PSM Cheeky Line Dance,-,1,36,,,,
