Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Twang,"Another Brick In the Wall, Part 2",-,1,29,,,,
2,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,2,1,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,23,63,2021-04-18,63,2021-04-18
4,-,Willie Nelson,Move It on Over (Live),-,4,1,,,,
5,-,M.H.K,Comfortably Numb,-,1,4,,,,
6,-,Johnny Cash,Folsom Prison Blues,-,4,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,82,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,4,,,,
9,down,Germán Gastón Alvarez y La Chueca,La Mano de D1os (Acústico),2,1,13,,,,
10,-,Cowboy Junkies,The Possessed,-,9,2,,,,
11,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,13,,,,
12,-,Johnny Cash,Personal Jesus,-,1,22,,,,
