Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,16,63,2021-04-18,63,2021-04-18
2,up,Whiskey Brown,She Like to Party,10,2,5,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,2,8,,,,
4,-,Anne Murray,You've Got a Friend,-,4,4,,,,
5,-,Humble Hey,Give Me (feat. Cara Rainer),-,5,1,,,,
6,up,Ofer Koren,Kazoo Zoo,9,2,7,,,,
7,up,Dr Jim,Runnin Away To Join the Circus,8,3,4,,,,
8,down,RexRed,Everybody Needs Somebody to Love,2,1,3,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,5,1,77,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,2,3,,,,
