Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,47,,,,
2,-,Mandowar,The Final Countdown,-,2,2,,,,
3,-,Mark Collie,Shame Shame Shame Shame,-,1,1,,,,
4,up,Johnny Cash,One,10,2,7,,,,
5,down,Shania Twain,That Don't Impress Me Much,3,2,5,,,,
6,-,Shania Twain,You're Still the One,-,1,23,,,,
7,down,Petrella,Every Time You Go Away,5,3,2,,,,
8,-,Junior Brown,Surf Medley,-,6,2,,,,
9,down,The Grassmasters,Janie's Got a Gun,4,1,15,,,,
10,-,Willie Nelson,Vote 'Em Out,-,4,1,,,,
11,-,Faith Hill,There You'll Be,-,9,1,,,,
12,-,The Twang,"Another Brick In the Wall, Part 2",-,1,15,,,,
13,-,Johnny Cash,Hurt,-,2,4,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),8,3,11,,,,
