Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],2,1,49,,,,
2,up,Keith Urban,Nightfalls,4,1,29,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,9,1,168,,,,
4,down,Luke Combs,Fast Car,3,1,9,,,,
5,-,Johnny Cash,Hurt,-,2,10,,,,
6,-,Marc Cohn,Walking In Memphis,-,6,2,,,,
7,down,Shania Twain,That Don't Impress Me Much,5,2,29,,,,
8,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,32,63,2021-04-18,63,2021-04-18
9,down,Johnny Cash,One,6,2,16,,,,
10,-,Tennessee,Baladas Mix,-,1,12,,,,
11,-,Hootie & The Blowfish,Hold On,-,11,1,,,,
12,-,Jason Ringenberg,Before Love and War,-,12,1,,,,
