Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Germán Gastón Alvarez y La Chueca,La Mano de D1os (Acústico),4,1,11,,,,
2,-,Kenny Rogers,You Are So Beautiful,-,2,1,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,20,63,2021-04-18,63,2021-04-18
4,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,1,,,,
5,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,4,,,,
6,-,Kenny Chesney,Knowing You,-,6,1,,,,
7,-,Johnny Cash,Personal Jesus,-,1,21,,,,
8,-,Kenny Rogers,Lady,-,2,1,,,,
9,-,Willie Nelson,Whiskey River,-,9,1,,,,
10,up,Ofer Koren,Kazoo Zoo,10,2,11,,,,
11,-,Kenny Rogers,Crazy,-,11,1,,,,
12,-,Dr Jim,Runnin Away To Join the Circus,-,3,7,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,2,1,80,,,,
14,-,The Twang,"Another Brick In the Wall, Part 2",-,1,27,,,,
15,-,A. Wesley Chung,Coffee & Cream,-,1,3,,,,
16,-,Kenny Rogers,The Gambler,-,2,1,,,,
