Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trace Adkins,Ladies Love Country Boys,-,1,1,,,,
2,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],4,1,41,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,160,,,,
4,-,Milton Nascimento,O Que Sera (A Flor Da Terra),-,2,19,,,,
5,-,Johnny Cash,Personal Jesus,-,1,39,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,2,24,,,,
7,-,Alison Krauss & Robert Plant,Go Your Way,-,6,4,,,,
8,-,チェット・アトキンス,Barber Shop Rag,-,5,1,,,,
9,-,Shania Twain,You're Still the One,-,1,44,,,,
10,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,46,,,,
