Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],1,1,60,,,,
2,-,Johnny Cash,One,-,2,18,,,,
3,up,Taylor Swift,Track 19 (From The Vault),4,1,11,,,,
4,down,Luke Combs,Fast Car,3,1,22,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,11,1,181,,,,
6,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,5,3,,,,
7,-,Jaime Roos,Lluvia Con Sol (En Vivo),-,6,3,,,,
8,-,Yulie Ruth,Juntos a la Par,-,8,1,,,,
9,-,Sarah Shook & the Disarmers,Talkin' to Myself,-,3,15,,,,
10,-,Pink Shark Music,PSM Cheeky Line Dance,-,1,29,,,,
