Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],2,1,82,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
3,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,1,88,2020-03-22,66,2020-03-29
4,down,Shania Twain,Man! I Feel Like a Woman!,1,1,202,,,,
5,-,Brian Burns,Intro To Bonus Track,-,1,5,,,,
6,down,Taylor Swift,Track 19 (From The Vault),4,1,32,,,,
7,-,Johnny Cash,Personal Jesus,-,1,44,,,,
8,-,Johnny Cash,San Quentin (Live),-,8,1,,,,
9,-,Dickey Lee,Amelia Earhart's Last Flight,-,9,1,,,,
10,-,Tucson,Twistin' the Night Away,-,4,3,,,,
