Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,1,1,4,,,,
2,-,Johnny Cash,Personal Jesus,-,1,12,,,,
3,up,The Mavericks,Foolish Heart,6,1,12,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,50,,,,
5,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,2,3,,,,
6,-,Holy Wood,Time After Time,-,6,1,,,,
7,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,2,,,,
8,-,Johnny Cash,One,-,2,8,,,,
9,-,マルティナ・マクブライド,This One's for the Girls,-,9,1,,,,
10,-,The Grassmasters,Janie's Got a Gun,-,1,17,,,,
11,-,Junior Brown,Surf Medley,-,6,3,,,,
