Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.H.K,Comfortably Numb,-,1,0,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,0,7,2019-10-06,7,2019-10-06
3,-,Petrella,Every Time You Go Away,-,3,0,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
5,down,Shania Twain,You're Still the One,4,4,0,,,,
6,down,Kenny Rogers,The Gambler,3,2,0,72,2020-03-29,72,2020-03-29
7,-,Blue Rodeo,Hasn't Hit Me Yet (Live),-,7,0,,,,
8,-,Robert Ray,Drunk Enough,-,8,0,,,,
9,down,Little Texas,What Might Have Been,2,1,0,,,,
10,down,Shania Twain,You're Still the One,8,1,0,,,,
11,down,Shania Twain,From This Moment On (feat. Bryan White),5,3,0,,,,
12,-,Pat Green,What I'm For,-,12,0,,,,
13,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),1,1,0,,,,
14,-,Johnny Cash,Big River (Mono),-,14,0,,,,
15,-,Restless Heart,When She Cries,-,11,0,,,,
16,-,Little Big Town,Pontoon,-,16,0,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,9,0,,,,
18,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,0,,,,
