Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lincoln Grounds & Thomm Jutz,Race Track,-,1,19,,,,
2,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],1,1,19,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,132,,,,
4,up,Pink Shark Music,PSM Cheeky Line Dance,6,1,16,,,,
5,-,Jaime Roos,Luces en el Calabró (En Vivo),-,2,2,,,,
6,up,Exile,Kiss You All Over,8,3,8,,,,
7,up,Citokid,Summer Uke Boy,10,4,4,,,,
8,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,8,1,,,,
9,-,Johnny Cash,Personal Jesus,-,1,32,,,,
10,-,Easton Corbin,I Can't Decide,-,10,1,,,,
11,-,John Denver,"Take Me Home, Country Roads",-,2,7,,,,
