Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,212,,,,
2,up,Hoaprox,Ngau Hung,2,1,216,,,,
3,up,Martin Arteta,Past Lives,5,1,167,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,213,,,,
5,down,Liu,Ringtone Drop (Radio Edit),3,1,64,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,61,,,,
7,up,Châu Dương,Khi Nào (Son2M Remix),13,1,90,,,,
8,up,Bùi Lan Hương,Mặt Trăng,15,2,199,,,,
9,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,65,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,200,,,,
11,up,BEO2K,Nhạc Chuông Iphone (Remix),18,1,22,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,201,,,,
13,up,Else,Paris,16,3,186,,,,
14,down,Thereon & MIT,Gét Gô (Radar Iphone),8,1,26,,,,
15,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],11,5,161,,,,
16,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),19,1,59,,,,
17,up,Shaun,Lunisolar,20,6,202,,,,
18,up,SHAUN,야행성,48,5,206,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),21,5,209,,,,
20,up,Stray Kids,MANIAC,22,4,89,,,,
21,down,Phong Wind,Mơ (Remix),12,12,3,,,,
22,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,86,,,,
23,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),27,2,11,,,,
24,up,Dxrk ダーク,RAVE,25,2,87,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,92,,,,
26,up,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),52,26,12,,,,
27,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,27,7,,,,
28,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,1,196,,,,
29,-,Vexento,Lonely Dance,-,6,198,,,,
30,down,Gustixa,Lemon Tree,28,4,150,,,,
31,up,Jena,Tòng Phu,31,2,61,,,,
32,-,IMLAY,STARDUST (feat. XIAOJUN),-,32,1,,,,
33,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),32,2,46,,,,
34,-,DIMEPIECE,To the Floor,-,34,1,,,,
35,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],99,6,64,,,,
36,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),38,1,38,,,,
37,down,Max Oazo,Once Upon a Time (feat. Moonessa),29,6,110,,,,
38,up,TheFatRat,Never Be Alone,39,10,161,,,,
39,-,H2O Remix & Đình Dũng,Nợ Tình Remix (Deep House),-,39,1,,,,
40,up,SHAUN,Bad Habits,43,11,203,,,,
41,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],46,6,75,,,,
42,up,Phong Max,Hoa Cỏ Lau (Chips Lofi),70,20,15,,,,
43,-,Porter Robinson & Madeon,Shelter,-,13,189,,,,
44,-,Frogmonster,Remember Our Summer,-,20,42,,,,
45,-,Anden Mhmmd,AH MASA (feat. RISKY TARIGAN),-,45,1,,,,
46,-,Viliam Lane,Particles (Slowed),-,46,1,,,,
47,down,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),34,28,5,,,,
48,up,Max Elto,Shadow of the Sun,49,6,31,,,,
49,-,Bobus,Holiday (Remix) [Pleasure Beach Version],-,49,1,,,,
50,up,United Idol,Yến Vô Hiết,50,2,121,,,,
51,up,Petit Biscuit,Sunset Lover,76,9,179,,,,
52,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,52,1,,,,
53,-,Broken Hill & The Drake Brothers,Streets Without End (Marc Depulse Remix),-,53,1,,,,
54,down,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],40,3,5,,,,
55,up,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),87,6,22,,,,
56,-,DJBon,A Y Mạc,-,56,1,,,,
57,-,ALDO KAMS,RUMAH DISCO (feat. RISKY TARIGAN),-,57,1,,,,
58,down,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,30,4,10,,,,
59,up,Illenium,Fractures (feat. Nevve),100,13,136,,,,
60,-,Dj unodhowhow,Panik (Remix),-,60,1,,,,
61,-,untrusted,Let Me Down Slowly,-,8,47,,,,
62,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,45,1,,,,
63,-,"Jombie, DanhKa, Sakhar & Bean",Hùng Long Phong Bá,-,63,5,,,,
64,-,Huywo,Xổ Số Kiến Thiết,-,6,16,,,,
65,-,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],-,38,3,,,,
66,-,Sabo,La Negra Chula,-,66,1,,,,
67,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,202,,,,
68,-,"Zombr3x, Phonk Music Now & Trap Music Now",Gta San Andreas Phonk (Remix),-,68,1,,,,
69,-,mxracle & Gusidza,DEVASTATED,-,69,1,,,,
70,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],-,70,1,,,,
71,-,Cafrii,City Lights (feat. Alicia Perry),-,71,1,,,,
72,down,Kid Lib,Yeah-Uh!,44,44,2,,,,
73,-,Chris Joss,Get Cloned,-,73,1,,,,
74,-,Boogielab,Mercury Mind,-,74,1,,,,
75,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,75,1,,,,
76,-,Twisted,WORTH NOTHING (feat. Oliver Tree) [Slowed and Reverbed],-,76,1,,,,
77,-,Boogielab,Fly,-,77,1,,,,
78,-,Track Maker R,Big Biceps,-,78,1,,,,
79,-,Jim-E Stack,Come Between,-,79,1,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,80,3,,,,
81,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],42,22,11,,,,
82,-,80KIDZ,O-A-O-A-Y (feat. TARO ABE),-,82,1,,,,
83,-,Obeyah,Helicopter Riddim,-,83,1,,,,
84,-,Cheese People,Wake Up,-,84,1,,,,
85,-,Kordhell,Murder In My Mind,-,29,29,,,,
86,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),37,15,101,,,,
87,up,Hiền Hồ,Phóng Xe Đêm,90,4,12,,,,
88,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,39,,,,
89,-,PARADISE VIBES,Summertime Sadness (Deep House Version),-,89,1,,,,
90,-,VOJ & Narvent,Memory Reboot (Slowed),-,37,3,,,,
91,-,Lê Bảo,Tây Du Kí,-,15,1,,,,
92,down,Mike Candys,Drinkin (Extended Mix),51,51,2,,,,
93,down,BeeBoss & Dương Huỳnh Khang,Thêm Một Lần Đau,78,78,2,,,,
94,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,13,,,,
95,down,Dj Diac & Aris,Broken Angel,79,79,2,,,,
96,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,38,7,,,,
97,-,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],-,8,10,,,,
98,-,"NUEKI, TOLCHONOV & RAVENS ROCK",SO TIRED ROCK,-,98,1,,,,
99,-,Mike Candys,Baby,-,7,5,,,,
100,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,117,,,,
