Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,220,,,,
2,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),10,2,4,,,,
3,down,Hoaprox,Ngau Hung,2,1,224,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,204,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,72,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,209,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,69,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,206,,,,
9,up,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],13,3,3,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,73,,,,
11,up,BEO2K,Nhạc Chuông Iphone (Remix),11,1,30,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,208,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,221,,,,
14,up,Châu Dương,Khi Nào (Son2M Remix),14,1,98,,,,
15,up,Else,Paris,16,3,193,,,,
16,-,Jannik,浮光 (The History),-,16,2,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,209,,,,
18,up,H2O Remix,Có Lẽ Bên Nhau Là Sai (Remix) [Speed Up] [feat. thaolinh & ViAM],56,18,2,,,,
19,up,Shaun,Lunisolar,20,6,210,,,,
20,up,SHAUN,야행성,21,5,214,,,,
21,-,Hoon & Anh Rồng,Có Trăng Quên Đèn (HĐTB 2),-,19,1,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),19,5,217,,,,
23,up,Lê Bảo,Tây Du Kí,46,15,4,,,,
24,up,Vexento,Lonely Dance,24,6,206,,,,
25,up,Stray Kids,MANIAC,25,4,97,,,,
26,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),31,2,52,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,203,,,,
28,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),18,3,94,,,,
29,down,Martin Arteta,Past Lives,9,1,175,,,,
30,down,Dxrk ダーク,RAVE,23,2,93,,,,
31,down,Aaron SZ,Horny In the House 2K23,22,6,8,,,,
32,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],28,2,100,,,,
33,down,Gustixa,Lemon Tree,29,4,158,,,,
34,down,Jena,Tòng Phu,30,2,69,,,,
35,up,Max Oazo,Once Upon a Time (feat. Moonessa),38,6,117,,,,
36,up,INTERWORLD,Metamorphosis,44,32,25,,,,
37,-,Boys' Shorts,All Over,-,37,1,,,,
38,-,Nguyễn Vĩ,Lý Do Là Gì (feat. DJ Am) [AM Remix],-,12,1,,,,
39,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,39,9,47,,,,
40,up,VOJ & Narvent,Memory Reboot,63,30,18,,,,
41,-,VietZ,Một Triệu Like x Le Tour De Trance,-,29,1,,,,
42,-,Zouzoulectric & Iain Mackenzie,Too Hot to Tango (Gardener of Delight & Jojo Effect Remix Radio Edit),-,42,1,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,43,5,,,,
44,-,Bình Gold,Trơn (Remix),-,30,36,,,,
45,-,Jojo Effect,Chord En Bleu,-,45,1,,,,
46,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),36,2,18,,,,
47,down,Thereon & MIT,Gét Gô (Radar Iphone),26,1,34,,,,
48,-,Zouzoulectric,Round Around (Jojo Effect Remix),-,48,1,,,,
49,down,TheFatRat,Never Be Alone,40,10,169,,,,
50,-,Fredji,Blue Sky,-,50,1,,,,
51,-,Boys' Shorts,Dark Room Rendez-Vous,-,51,1,,,,
52,-,Exclusive Music & Lương Bích Hữu,Quên Cách Yêu (Kiên Mít x Exclusive Remix),-,52,1,,,,
53,-,Jojo Effect,More or Less (feat. Iain Mackenzie),-,53,1,,,,
54,up,Hiền Hồ,Phóng Xe Đêm,92,4,17,,,,
55,up,H2O Remix,Lướt Sóng Đạp Mây (feat. Thiên Tú) [Remix],78,12,2,,,,
56,-,Jojo Effect,Mr. Smith (feat. Brenda Boykin) [Jojo Effect & Gardener of Delight Remix],-,56,1,,,,
57,-,Jojo Effect,Mr. Smith (feat. Brenda Boykin),-,57,1,,,,
58,-,Jojo Effect,Stay Away from My Man (Short Edit),-,58,1,,,,
59,down,H2O Vinahouse & Đạt Long Vinh,Si Mê Remix (Vinahouse),48,9,4,,,,
60,-,Metropolitan Jazz Affair,Yunowhathislifeez (Chabada Mix),-,60,1,,,,
61,-,Metropolitan Jazz Affair,Yunowhathislifeez (RNB Mix),-,61,1,,,,
62,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),37,1,45,,,,
63,down,SHAUN,Bad Habits,41,11,211,,,,
64,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),95,32,18,,,,
65,-,Mashollanc,BROKEN ANGEL Remix,-,65,1,,,,
66,down,H2O Remix & NAL,Y Chang Xuân Sang Remix,33,33,2,,,,
67,-,United Idol,gặp em đúng lúc EDM,-,67,1,,,,
68,-,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],-,38,5,,,,
69,down,Echoteque,Cavatina (Chill out Mix),47,47,2,,,,
70,-,Ngân Ngân,Hoa Bằng Lăng (Remix),-,21,8,,,,
71,-,DungHoangPham,Chạy Về Khóc Với Anh,-,15,21,,,,
72,-,Fred again.. & Jozzy,ten,-,30,2,,,,
73,-,"Cadmium, KANJI & Anica",Let Me Go (KANJI Remix),-,73,1,,,,
74,-,TroyBoi,Do You?,-,16,68,,,,
75,-,Ben Willo,Click Click Bang,-,75,1,,,,
76,-,Portwave,Shadow Lady,-,76,2,,,,
77,-,Guim,Deepheart,-,77,1,,,,
78,-,DJ Clent,Breakin My Heart,-,78,1,,,,
79,-,"Clara!, PVSSY & Entrañas",Control,-,79,1,,,,
80,-,Bùi Đình Nam & Hồ Thanh Đệ,Chuyện Cũ Mình Bỏ Qua (feat. TĐ MUSIC GROUP) [Remix],-,80,1,,,,
81,-,Guim,3Am (Dub),-,81,1,,,,
82,-,Ngôn Phi,Đôi Mắt (Remix),-,82,1,,,,
83,down,TheFatRat & アンジュリー,Close To the Sun,51,36,25,,,,
84,-,Chrisman,Lupupu,-,84,1,,,,
85,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,85,1,,,,
86,-,DJ Manny,You N You (feat. DJ Phil),-,86,1,,,,
87,-,Chrisman,Lamuka,-,87,1,,,,
88,-,Namako Yuki,Power Bee,-,88,1,,,,
89,-,DB Cooper,Aaliyah - Rock the Boat (DB´s Aquatic Mix),-,89,1,,,,
90,-,Øneheart & reidenshi,Snowfall,-,28,27,,,,
91,-,Flight Facilities,Crave You (feat. Giselle),-,89,3,,,,
92,down,H2O Remix,Si Mê (Remix) [EDM Version] [feat. Đạt Long Vinh],32,32,3,,,,
93,-,FURY EDM,Gimme Gimme Gimme (Remix) [Full Instrumental],-,28,1,,,,
94,down,The Same Persons,Versace,43,6,88,,,,
95,-,KECIK IMBA,Hayya Hayya (BreakLatin Remix),-,95,1,,,,
96,-,EQ Why,Love Ya Baby,-,96,1,,,,
97,-,Dj Babatr,In The Master,-,97,1,,,,
98,-,EQ Why,Dat Boy,-,98,1,,,,
99,-,Bix Music Group & Cirna,Cánh Đồng Yêu Thương (Instrumental Piano Hot Tik Tok),-,99,1,,,,
100,-,Ducati Remix,Tết Nguyên Đán (feat. TLong) [Remix],-,100,1,,,,
