Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,1,1,,,,
2,up,Jena,Tòng Phu,2,2,4,,,,
3,down,SHAUN,Way Back Home,1,1,152,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,149,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,7,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,132,,,,
7,up,Hoaprox,Ngau Hung,7,1,152,,,,
8,down,Martin Arteta,Past Lives,3,1,103,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,148,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,144,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,144,,,,
12,down,Châu Dương,Khi Nào (Son2M Remix),10,1,28,,,,
13,down,Bùi Lan Hương,Mặt Trăng,11,2,145,,,,
14,up,Jadu Jadu,Virgo,16,9,50,,,,
15,down,Tiên Tiên,My Everything (2018),14,6,134,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,145,,,,
17,down,Else,Paris,13,3,127,,,,
18,up,SHAUN,야행성,19,5,144,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),17,5,149,,,,
20,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,24,,,,
21,down,Shaun,Lunisolar,18,6,139,,,,
22,up,Vexento,Lonely Dance,22,6,144,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,139,,,,
24,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],31,6,16,,,,
25,up,Gustixa,Lemon Tree,36,4,90,,,,
26,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],40,6,24,,,,
27,down,TheFatRat,Never Be Alone,15,10,110,,,,
28,down,Stray Kids,MANIAC,24,4,28,,,,
29,down,Dxrk ダーク,RAVE,27,2,25,,,,
30,up,Dj Desa,Lemon Tree,39,11,86,,,,
31,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,28,,,,
32,up,Illenium,Fractures (feat. Nevve),48,13,101,,,,
33,up,Owl City,Fireflies,41,12,148,,,,
34,down,R3HAB & A Touch of Class,All Around the World (La La La),23,12,109,,,,
35,down,K-ICM,Like This,29,1,38,,,,
36,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,26,7,,,,
37,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),46,7,18,,,,
38,down,K-ICM,Victorious,30,7,51,,,,
39,up,Táo,2 5,42,27,38,,,,
40,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],32,5,101,,,,
41,up,Max Oazo,Once Upon a Time (feat. Moonessa),47,6,59,,,,
42,up,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),87,34,9,,,,
43,down,Porter Robinson & Madeon,Shelter,33,13,132,,,,
44,down,Kina,Get You the Moon (feat. Snøw),43,7,135,,,,
45,-,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,-,2,1,,,,
46,-,untrusted,Let Me Down Slowly,-,8,40,,,,
47,down,SHAUN,Bad Habits,37,11,142,,,,
48,-,Sasgtc,Goodnight My Love Instrumental,-,48,1,,,,
49,down,ITZY,Not Shy,35,26,29,46,2020-08-23,34,2020-08-30
50,down,United Idol,Yến Vô Hiết,38,2,79,,,,
51,down,Petit Biscuit,Sunset Lover,44,9,137,,,,
52,-,keshi & K-391,skeletons (K-391 Remix),-,52,1,,,,
53,-,Bleu Clair,Sand Dunes,-,53,1,,,,
54,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,62,5,20,,,,
55,-,Út Nhị,Tòng Phu (Đại Mèo Remix V2),-,21,1,,,,
56,down,Ahrix,Nova,50,14,116,,,,
57,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),53,12,134,,,,
58,-,Ghostface Playa,Why Not,-,27,3,,,,
59,down,Hong Duong & Lê Thành Trung,Cơn Mưa Băng Giá (Remix),28,8,4,,,,
60,down,SHAUN,생각나 (feat. 오반 & SUMIN),55,10,144,,,,
61,-,KUTE,TECHNO KILLA,-,61,1,,,,
62,-,DORI MEDIA & Bìn,Kiệu Hoa (DORI Remix),-,49,3,,,,
63,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,88,63,2,,,,
64,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,12,,,,
65,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,67,9,19,,,,
66,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),56,1,47,,,,
67,down,The Same Persons,Versace,34,6,33,,,,
68,-,Juelz,Shooters,-,68,1,,,,
69,-,Dxrk ダーク,RAVE (Slowed),-,69,1,,,,
70,-,Jombie & Tkan,Cafe Không Đường (Lofi Version),-,70,1,,,,
71,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,71,1,,,,
72,-,Marc Philippe,Dancer in the Dark,-,72,1,,,,
73,-,"Plastik Funk, Relanium & Deen West",#Party (feat. Calprit),-,73,1,,,,
74,down,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,51,36,13,,,,
75,-,Cashmere Cat,Quit (feat. Ariana Grande),-,32,9,,,,
76,down,HONNE,la la la that’s how it goes,57,2,91,,,,
77,-,Jena,Pháo Hồng,-,25,5,,,,
78,-,Costa Mee,With a Kiss,-,78,1,,,,
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,79,1,,,,
80,down,Thanh Duy,Magic,73,5,14,,,,
81,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],74,9,15,,,,
82,down,HOYO-MiX & 黄龄,TruE,49,4,8,,,,
83,-,MBB,Beach,-,29,12,,,,
84,-,Ofenbach,Be Mine,-,28,5,,,,
85,-,Jena,Xuất Giá (SinKra Remix),-,85,1,,,,
86,-,Thành PC,Là Em Tự Đa Tình - Lemon2k (Remix),-,86,1,,,,
87,-,Jack,Về Bên Anh (Lofi Version),-,87,1,,,,
88,-,Tiên Tiên,Say You Do (Dsmall Remix),-,65,7,,,,
89,down,Kordhell,Murder In My Mind,45,29,5,,,,
90,down,Keyo,Xuất Giá (Đại Mèo Remix),52,13,12,,,,
91,-,Fredji,Happy Life,-,91,1,,,,
92,-,Vexento,Never Letting Go,-,53,11,,,,
93,-,Exclusive Music,Bốc Bát Họ (Nam Duck Remix) [Instrumental],-,93,1,,,,
94,-,Vexento,Forever,-,94,1,,,,
95,-,TroyBoi & Healthy Chill,Favorite,-,62,10,,,,
96,-,Klik Klak,Get Down,-,96,1,,,,
97,-,TroyBoi,Dale,-,97,1,,,,
98,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),63,15,83,,,,
99,-,Huywo,Xổ Số Kiến Thiết,-,6,1,,,,
100,-,Anh Rồng,Bằng Lăng Nở Hoa,-,44,6,,,,
