Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,186,,,,
2,up,Hoaprox,Ngau Hung,2,1,189,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,169,,,,
4,down,Martin Arteta,Past Lives,3,1,140,,,,
5,down,DORI Remix,Lonely (Remix),4,1,34,,,,
6,down,Liu,Ringtone Drop (Radio Edit),5,1,40,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,2,180,,,,
8,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),20,3,60,,,,
9,down,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,38,,,,
10,up,Bùi Lan Hương,Mặt Trăng,10,2,175,,,,
11,down,Else,Paris,9,3,162,,,,
12,up,Châu Dương,Khi Nào (Son2M Remix),28,1,63,,,,
13,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,7,2,38,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,175,,,,
15,up,Shaun,Lunisolar,15,6,175,,,,
16,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),14,1,34,,,,
17,down,SHAUN,야행성,16,5,179,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,176,,,,
19,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),21,1,13,,,,
20,up,Dxrk ダーク,RAVE,26,2,60,,,,
21,up,Stray Kids,MANIAC,40,4,63,,,,
22,up,Max Oazo,Once Upon a Time (feat. Moonessa),41,6,84,,,,
23,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),12,2,22,,,,
24,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],22,2,65,,,,
25,-,DungHoangPham,Cho Em Một Lần Yêu (Remix),-,25,9,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,186,,,,
27,down,Jena,Tòng Phu,25,2,36,,,,
28,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,5,137,,,,
29,-,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),-,29,6,,,,
30,up,TheFatRat,Never Be Alone,47,10,140,,,,
31,down,K-ICM,Like This,29,1,75,,,,
32,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],17,13,21,,,,
33,down,Porter Robinson & Madeon,Shelter,31,13,165,,,,
34,down,Gustixa,Lemon Tree,33,4,124,,,,
35,down,K-ICM,Victorious,34,7,88,,,,
36,-,Lightyear & CAB,Rok,-,36,1,,,,
37,-,Chloé,Outer Space,-,37,1,,,,
38,up,SHAUN,Bad Habits,49,11,177,,,,
39,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],39,6,45,,,,
40,-,SpaceYeti,Vision (VIP),-,40,1,,,,
41,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,88,,,,
42,up,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],89,6,17,,,,
43,-,Nguyễn Bá Hồng,Người Lạ Thoáng Qua (ĐINH XÔ ĐINH Remix),-,43,1,,,,
44,-,于冬然 & DJ默涵,聽說你 (DJ默涵版),-,44,1,,,,
45,-,EDM for You,Anymore,-,45,1,,,,
46,-,BAARIC & CAB,Watch Out,-,46,1,,,,
47,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,17,,,,
48,-,EDM for You,Perfect,-,48,1,,,,
49,-,Elm Lake,Cotton Dreams,-,49,1,,,,
50,-,Ryan Truman,Going My Way,-,50,1,,,,
51,down,Sakhar & XAVI,Anh Em MaCau (SinKra remix),42,27,4,,,,
52,down,Phong Max,Hoa Cỏ Lau (Chips Lofi),36,20,3,,,,
53,down,The Same Persons,Versace,51,6,58,,,,
54,-,"AFK, Doctor P & SpaceYeti",Destroyed (SpaceYeti Remix),-,54,1,,,,
55,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,29,,,,
56,-,The Walkers & Alan Walker,Unity,-,38,5,,,,
57,up,IOF Viet Nam,Cheri Cheri Lady (Remix),93,6,26,,,,
58,-,Foyon & Rumusen,Winter,-,58,1,,,,
59,-,Rated R & VRG,Womp Womp,-,59,1,,,,
60,-,Nude & Froya,Drop,-,60,1,,,,
61,-,Jombie & Gumin,Xin Em Về,-,61,1,,,,
62,-,Snowk & Rangga Jones,Getaway,-,62,1,,,,
63,-,TPhong Remix,Fiction ft Có Lẽ Anh Chưa Từng,-,63,2,,,,
64,-,BEO2K,Nhạc Chuông Iphone (Remix),-,1,1,,,,
65,-,北尚吉他小七和黑猫,Teana Saxophone - Mongolian 天籁萨克斯-蒙古语,-,65,1,,,,
66,-,エイフェックス・ツイン,Xtal,-,66,1,,,,
67,-,Snowk,Caramel (feat. Froya),-,67,1,,,,
68,-,Rocky Tilbor & Freedom Fighters,Stranger Things,-,68,1,,,,
69,-,Carla Schmitt,Red Ambition,-,69,1,,,,
70,-,Luke ST,No Sweat,-,70,1,,,,
71,-,Sopik,Only For School Bus Playlist,-,71,1,,,,
72,-,Trikk,Pandemonio (Or:la Remix),-,72,1,,,,
73,-,Ennzo Dias & Gretchen,"Conga, Conga, Conga (Club Mix)",-,73,1,,,,
74,-,NEFFEX,Destiny,-,38,4,,,,
75,-,Midnight Vices,Dancing Till We Die,-,75,1,,,,
76,-,Lofi Lia,"Kass's Theme (From ""the Legend of Zelda: Breath of the Wild"")",-,76,1,,,,
77,-,Blank & Jones,Miracle Man (with Cathy Battistessa) [Beached] [with Cathy Battistessa],-,77,1,,,,
78,down,United Idol,Yến Vô Hiết,48,2,100,,,,
79,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,175,,,,
80,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,54,9,25,,,,
81,-,Pixel Terror & Ace Aura,Arcadia,-,81,1,,,,
82,-,Flyin’,New Location,-,82,1,,,,
83,-,ZHU,Ghost in My Bed,-,83,1,,,,
84,-,Jombie & Tkan,Hồng Tàn (Chips Prod Remix),-,84,1,,,,
85,-,ZHU,Guilty Love,-,85,1,,,,
86,-,Tommy Love,Conga 2K19 (Ennzo Dias Remix),-,86,1,,,,
87,-,Skrxlla & WEARETHEGOOD,Caution (GOOD Remix) [Instrumental Version],-,87,1,,,,
88,-,Skrxlla & WEARETHEGOOD,Caution (GOOD Remix),-,88,1,,,,
89,-,Øneheart & reidenshi,Snowfall,-,28,13,,,,
90,up,Illenium,Fractures (feat. Nevve),90,13,119,,,,
91,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,21,,,,
92,-,Edward Maya,Love Story (feat. Violet Light),-,23,31,,,,
93,down,Cale & HALUNA,Payphone,79,79,2,,,,
94,down,Stray Kids,Hall of Fame,19,6,4,,,,
95,down,Elise Lieberth & Le Bober,Say It Right,80,80,2,,,,
96,down,Twin & Jessica Chertock,Hot N Cold,81,81,2,,,,
97,-,Groove Coverage,She (Radio Edit),-,16,19,,,,
98,down,Le Bober & Rachel Morgan Perry,Paris,82,82,2,,,,
99,down,Petit Biscuit,Sunset Lover,53,9,158,,,,
100,down,Twin & Jessica Chertock,Close To Me,83,83,2,,,,
