Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,2,,,,
2,up,Hoaprox,Ngau Hung,2,1,2,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,2,2,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,2,,,,
6,up,SHAUN,Way Back Home (Advanced Remix),7,5,2,,,,
7,up,SHAUN,야행성,10,5,2,,,,
8,up,Tiên Tiên,My Everything (2018),9,6,2,,,,
9,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),6,4,2,,,,
10,down,Bùi Lan Hương,Mặt Trăng,8,2,2,,,,
11,-,徐梦圆,China-E,-,11,1,,,,
12,up,Kina,Get You the Moon (feat. Snøw),26,7,2,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,2,,,,
14,up,SHAUN,Bad Habits,21,11,2,,,,
15,up,Owl City,Fireflies,18,12,2,,,,
16,up,SHAUN,생각나 (feat. 오반 & SUMIN),17,10,2,,,,
17,down,Vexento,Lonely Dance,14,6,2,,,,
18,up,MixAndMash,Buttercup,20,11,2,,,,
19,-,TroyBoi,Do You?,-,16,1,,,,
20,up,OMfG,Hello,23,11,2,,,,
21,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),39,12,2,,,,
22,up,Porter Robinson & Madeon,Shelter,29,13,2,,,,
23,up,Shaun,Lunisolar,47,6,2,,,,
24,-,Hallman,Always Be,-,24,1,,,,
25,-,Daft Punk,Technologic (Radio Edit),-,25,1,,,,
26,-,FKA twigs,sad day,-,26,1,,,,
27,-,Daft Punk,Harder Better Faster Stronger,-,22,1,,,,
28,-,1nput,Hotshot,-,28,1,,,,
29,-,Kayzo,Lost (feat. Xo Sad),-,29,1,,,,
30,-,AWAY & Midoca,Too Close (feat. Dark Waves),-,30,1,,,,
31,-,Triplo Max,Shadow,-,31,1,,,,
32,up,Janji,Horizon,66,25,2,,,,
33,-,&ME,In Your Eyes,-,33,1,,,,
34,-,Kollektiv Turmstrasse,Lüchttoorn,-,34,1,,,,
35,-,Ov4ll3,Forever,-,35,1,,,,
36,-,Oh Hyuk & CIFIKA,Momom,-,36,1,,,,
37,up,Noga Erez,Dance While You Shoot,48,37,2,,,,
38,up,T. Raumschmiere,Monstertruckdriver,49,38,2,,,,
39,-,Oohyo,Teddy Bear Rises,-,39,1,,,,
40,-,Hallman,Starfields,-,40,1,,,,
41,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,1,,,,
42,-,CORSAK,glow (feat. HAMA),-,42,1,,,,
43,-,Heuse & NUVILICES,Ai,-,43,1,,,,
44,-,Hujja & Pufo,Fire (Marco Bellini & Val Weller Sittin' Bull On Acid Mix),-,44,1,,,,
45,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),42,15,2,,,,
46,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,1,,,,
47,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,1,,,,
48,down,Róisín Murphy,Narcissus,38,38,2,,,,
49,-,Todd Terje,Strandbar (Justin Van Der Volgen Remix),-,49,1,,,,
50,-,Kaleida,Think,-,40,1,,,,
51,down,LiQWYD,Fade Out,13,13,2,,,,
52,down,LiQWYD,Chill,19,19,2,,,,
53,-,Micko Roche,Brisas De Verano,-,53,1,,,,
54,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,54,1,,,,
55,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,55,1,,,,
56,down,Louk & Glimlip,Ko7,22,22,2,,,,
57,-,Róisín Murphy,Incapable,-,57,1,,,,
58,-,Letskey,Look Around,-,58,1,,,,
59,-,Forehead,What the F**k,-,59,1,,,,
60,down,SHAUN,Arirang,46,20,2,,,,
61,-,CAMI,Say Goodbye (feat. Ojax) [Extended Mix],-,40,1,,,,
62,-,Set Mo,Counter Human Emotion (feat. Woodes),-,41,1,,,,
63,-,San Holo,I Still See Your Face,-,19,1,,,,
64,-,徐梦圆,China-PiPa,-,44,1,,,,
65,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),57,13,2,,,,
66,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,56,1,,,,
67,down,Simon More,You,58,42,2,,,,
68,down,Shura,Touch,28,28,2,,,,
69,up,Illenium,Crawl Outta Love (feat. Annika Wells),100,24,2,,,,
70,-,Heiakim,Alarm,-,48,1,,,,
71,down,League of Legends,Welcome to Planet Urf,63,17,2,,,,
72,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,1,,,,
73,down,Finding Hope,3:00 Am,25,14,2,,,,
74,-,Cashmere Cat,FOR YOUR EYES ONLY,-,74,1,,,,
75,-,TENDER,Afternoon,-,75,1,,,,
76,-,徐梦圆,China-X,-,29,1,,,,
77,-,ODESZA,Loyal,-,27,1,,,,
78,-,Petit Biscuit,Sunset Lover,-,9,1,,,,
79,-,Dog Blood,Turn Off The Lights,-,79,1,,,,
80,-,Madeon,You're On (feat. Kyan) [Oliver Remix],-,80,1,,,,
81,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,80,1,,,,
82,-,Underworld,Dark & Long (Remastered),-,82,1,,,,
83,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,1,,,,
84,-,MBB,Beach,-,29,1,,,,
85,-,Ooyy,Khandi,-,85,1,,,,
86,-,SG Lewis & Clairo,Throwaway,-,33,1,,,,
87,-,Rich DietZ,Sauce (She Be On It),-,87,1,,,,
88,down,Duke Dumont,Ocean Drive,68,45,2,,,,
89,-,Daxten,Late Nights,-,59,1,,,,
90,-,Damien N-Drix,Pushah,-,51,1,,,,
91,-,Yultron & Jay Park,On Fire,-,91,1,,,,
92,down,Farleon,Satellite (feat. Raikhana Mukhlis),30,30,2,,,,
93,-,三筒七條 & Jing,上山採茶,-,66,1,,,,
94,down,Fort Romeau,Secrets & Lies,31,31,2,,,,
95,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [BOXINBOX & Lionsize Remix],11,11,2,,,,
96,-,徐梦圆,China-L,-,96,1,,,,
97,-,Will Bauer,Fool for You,-,97,1,,,,
98,down,Nightcore,You & I,16,16,2,,,,
99,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,50,1,,,,
100,-,Jack Mode,Never Stop (Club Remix),-,100,1,,,,
