Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,2,1,230,,,,
2,down,SHAUN,Way Back Home,1,1,226,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,210,,,,
4,up,Martin Arteta,Past Lives,7,1,181,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,227,,,,
6,up,Mimix,Fiction Sad Beat,6,6,6,,,,
7,down,Liu,Ringtone Drop (Radio Edit),4,1,78,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,215,,,,
9,up,Út Nhị,Tòng Phu (Đại Mèo Remix),29,1,74,,,,
10,up,Zhang Jun & Crazy Donkey,Morsmordre,19,10,3,,,,
11,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,8,2,79,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,213,,,,
13,down,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),11,2,10,,,,
14,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),34,7,2,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,3,212,,,,
16,down,Châu Dương,Khi Nào (Son2M Remix),12,1,104,,,,
17,down,Bùi Lan Hương,Mặt Trăng,14,2,212,,,,
18,down,Else,Paris,17,3,199,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,215,,,,
20,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,70,,,,
21,down,BEO2K,Nhạc Chuông Iphone (Remix),20,1,36,,,,
22,down,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],13,3,9,,,,
23,down,SHAUN,야행성,22,5,219,,,,
24,up,Dxrk ダーク,RAVE,25,2,99,,,,
25,down,Shaun,Lunisolar,23,6,216,,,,
26,-,Phong Max,Bồ Công Anh,-,15,1,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),24,5,223,,,,
28,up,FURY EDM,Gimme Gimme Gimme (Remix) [Full Instrumental],60,28,5,,,,
29,down,Thereon & MIT,Gét Gô (Radar Iphone),21,1,40,,,,
30,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],30,2,106,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,5,172,,,,
32,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),16,3,100,,,,
33,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,209,,,,
34,up,TheFatRat,Never Be Alone,62,10,174,,,,
35,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),38,1,51,,,,
36,up,Gustixa,Lemon Tree,55,4,163,,,,
37,down,Max Elto,Shadow of the Sun,35,6,39,,,,
38,-,Jacknife,EYEZ ON ME (feat. Prada Leary),-,38,1,,,,
39,down,Jena,Tòng Phu,36,2,75,,,,
40,up,United Idol,Yến Vô Hiết,48,2,129,,,,
41,up,SHAUN,Bad Habits,43,11,217,,,,
42,-,Vexento,Lonely Dance,-,6,211,,,,
43,-,Stray Kids,MANIAC,-,4,102,,,,
44,-,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),-,2,23,,,,
45,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),54,8,29,,,,
46,down,Max Oazo,Once Upon a Time (feat. Moonessa),41,6,122,,,,
47,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,39,9,53,,,,
48,down,Enox Mantano,Bring Me Back (Bootleg),33,3,10,,,,
49,down,фрози,Supїdo,37,37,2,,,,
50,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,50,1,,,,
51,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,2,57,,,,
52,up,TVT & Rion,KHÓA BIỆT LY (Remix),80,33,8,,,,
53,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],45,6,85,,,,
54,-,Hamdi,Skanka,-,54,2,,,,
55,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],51,1,6,,,,
56,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],31,3,33,,,,
57,-,Bon Entendeur,Sicilia,-,57,1,,,,
58,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,56,5,51,,,,
59,-,The Same Persons,Versace,-,6,93,,,,
60,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),52,1,61,,,,
61,down,Hiền Hồ,Phóng Xe Đêm,32,4,21,,,,
62,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],47,6,74,,,,
63,down,Petit Biscuit,Sunset Lover,49,9,186,,,,
64,down,Bình Gold,Trơn (Remix),63,30,38,,,,
65,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),72,35,4,,,,
66,down,Rj Pasin,Rough Days,46,26,4,,,,
67,down,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],44,38,9,,,,
68,-,Kordhell,Murder In My Mind,-,29,34,,,,
69,up,VOJ & Narvent,Memory Reboot,86,30,22,,,,
70,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,29,,,,
71,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Zeniix Remix],81,71,2,,,,
72,-,H2O Vinahouse & Đạt Long Vinh,Si Mê Remix (Vinahouse),-,9,5,,,,
73,down,Øneheart & reidenshi,Snowfall,28,28,31,,,,
74,-,H2O Vinahouse & Phát Huy T4,Đời Vô Tư Người Vô Tâm Remix (Vinahouse),-,74,2,,,,
75,-,Ghostface Playa,Why Not,-,27,14,,,,
76,-,Fire,Phóng Đổ Tim Em (Instrumental) [Remix],-,76,1,,,,
77,-,KEEFE,Big Donk Energy,-,77,1,,,,
78,down,TroyBoi,Do You?,42,16,71,,,,
79,down,Huywo,Xổ Số Kiến Thiết,59,6,22,,,,
80,down,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),67,26,15,,,,
81,down,Kina,Get You the Moon (feat. Snøw),50,7,176,,,,
82,up,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),83,56,7,,,,
83,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,30,,,,
84,down,Jadu Jadu,Virgo,70,9,70,,,,
85,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),57,12,166,,,,
86,down,Rj Pasin,Tourist 2.0,69,69,2,,,,
87,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),58,13,125,,,,
88,-,H2O Remix & Chu Duyên,Hạc Giấy Remix (EDM),-,88,1,,,,
89,-,Trinix Remix,Squid Game (feat. Trinix) [Remix],-,89,1,,,,
90,-,DJ LEYO,DJ Let me introduce you to my party people in the club,-,90,1,,,,
91,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Moodnight Remix],-,91,1,,,,
92,-,Boostereo & HALUNA,Apologize,-,92,1,,,,
93,-,Burna,Stargaze,-,93,1,,,,
94,-,Illenium,Fractures (feat. Nevve),-,13,142,,,,
95,-,BJF,Jump Riddim,-,95,1,,,,
96,-,BJF,Tu Tu Tu,-,96,1,,,,
97,-,PLOY,Rayhana,-,42,2,,,,
98,-,TVT,SAU LỜI TỪ KHƯỚC (Remix),-,98,1,,,,
99,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,13,29,,,,
100,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,41,8,,,,
