Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,44,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,24,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,41,,,,
4,down,Bích Phương,Một Cú Lừa,3,1,14,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,4,3,99,2020-10-11,61,2020-11-01
6,down,Hoaprox,Ngau Hung,5,1,44,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,43,,,,
8,-,GIIC Remix,O5 (Không Phai)  Remix [feat. Tăng Duy Tân & T.R.I],-,8,1,,,,
9,-,GIIC Remix,Hoa Nở Không Màu (Remix) [feat. Hoài Lâm],-,9,1,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,42,,,,
11,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,43,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,44,,,,
13,up,TheFatRat,Never Be Alone,15,10,3,,,,
14,up,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,27,2,6,,,,
15,up,Vexento,Lonely Dance,20,6,43,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,41,,,,
17,-,Chi Pu,Mơ Anh,-,7,1,,,,
18,up,Else,Paris,53,3,32,,,,
19,up,SHAUN,Bad Habits,22,11,43,,,,
20,up,Petit Biscuit,Sunset Lover,25,9,38,,,,
21,-,Shaun,Lunisolar,-,6,37,,,,
22,-,Murad,Run,-,22,2,,,,
23,-,HONNE,la la la that’s how it goes,-,2,8,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),19,12,4,,,,
25,down,Bùi Lan Hương,Mặt Trăng,11,2,43,,,,
26,down,SHAUN,야행성,12,5,42,,,,
27,-,GIIC Remix,"Nắm Bàn Tay Say Cả Đời (Remix) [feat. Nâu, Dat Tran & Elbi]",-,27,1,,,,
28,-,Lewis OfMan,Attitude,-,28,1,,,,
29,-,GIIC Remix,Tướng Quân (Remix) [feat. Nhật Phong],-,29,1,,,,
30,down,SHAUN,생각나 (feat. 오반 & SUMIN),29,10,44,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),14,5,44,,,,
32,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),31,12,42,,,,
33,up,Porter Robinson & Madeon,Shelter,52,13,38,,,,
34,-,System96,Dream,-,34,1,,,,
35,up,Kina,Get You the Moon (feat. Snøw),72,7,37,,,,
36,-,GIIC Remix,BIGCITYBOI (feat. Binz),-,36,1,,,,
37,-,Anatoly Boardman,Neffex - Cold,-,37,1,,,,
38,-,System96,Allure,-,38,1,,,,
39,-,GIIC Remix,Kẻ Cắp Gặp Bà Già (Remix) [feat. Hoàng Thuỳ Linh & Binz],-,39,1,,,,
40,-,Swif7,Don't Wanna Sleep,-,40,1,,,,
41,-,Wantigga & JAEL,Take You There,-,41,1,,,,
42,-,Finding Hope,3:00 Am,-,14,15,,,,
43,-,phonon,Polyriddim,-,43,1,,,,
44,-,Joren Edwards,Adjust,-,44,1,,,,
45,-,LongDrae,Tình Sầu Thiên Thu Muôn Lối,-,6,10,,,,
46,-,Saint Privat,Poisson rouge,-,40,4,,,,
47,-,Luca Donzelli,Der Sphere,-,47,1,,,,
48,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,8,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],89,5,7,,,,
50,-,Joren Edwards,Dome,-,50,1,,,,
51,-,Azteca,Funkeys,-,51,1,,,,
52,down,OMfG,Hello,26,11,39,,,,
53,-,Jung Buffalo,T Ừ B Â Y G I Ờ (feat. Chi Pu),-,53,1,,,,
54,down,Owl City,Fireflies,17,12,42,,,,
55,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Zoo Brazil Remix]",-,55,1,,,,
56,-,GAMPER & DADONI,Far from Home (Extended Mix) [feat. Cozy],-,47,1,,,,
57,-,GIIC Remix,Anh Kết Em Rồi (Remix) [feat. Hong Thanh & DJ Mie],-,57,1,,,,
58,up,TheFatRat & Laura Brehm,We'll Meet Again,82,58,3,,,,
59,-,iLL BLU,Lonely People (feat. James Morrison),-,59,1,,,,
60,-,Fcj,Go Home Club,-,60,1,,,,
61,-,Joren Edwards,For the Terrace,-,61,1,,,,
62,-,SOHN,Bloodflows,-,62,1,,,,
63,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],74,23,5,,,,
64,up,"Zeus X Crona, Levianth & Zoya",Collide,75,64,2,,,,
65,down,Lilypichu,Dreamy Night,30,30,2,,,,
66,up,Rezz & Grabbitz,Someone Else (PEEKABOO Remix),76,66,2,,,,
67,-,Artificial.music,And So It Begins,-,67,3,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites,-,58,1,,,,
69,up,等什么君,赤伶 (DJ名龙 Remix),77,41,2,,,,
70,up,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,78,70,2,,,,
71,-,Philipp Kempnich,Cyan,-,71,1,,,,
72,up,Scott Fraser & Sei A,Taiga,79,72,2,,,,
73,up,Carson Maki & Ty Noam Frankel,Star Machine,80,73,2,,,,
74,-,Gurf,Jitter,-,64,1,,,,
75,-,Animistic Beliefs,Ojo de las Grayas,-,75,1,,,,
76,-,Kraak & Smaak,Pleasure Centre (Turbotito Remix),-,76,1,,,,
77,-,Eni Koci & DJ Tedd,Larg (Remix),-,77,1,,,,
78,-,Thierry David,Altaï Mountains,-,78,1,,,,
79,-,Zeni N & Erdit Mertiri,Still Together (The Distance & Igi Remix),-,79,1,,,,
80,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",34,34,2,,,,
81,-,GIIC Remix,Ai Đợi Mình Được Mãi (Remix) [feat. Thanh Hưng],-,81,1,,,,
82,-,GIIC Remix,Yêu Ai (Remix) [feat. Hoàng Ly & NB3 Hoài Bảo],-,82,1,,,,
83,-,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),-,56,3,,,,
84,up,Edward Maya,Love Story (feat. Violet Light),93,23,4,,,,
85,-,W/N,Crush 2 (feat. Tezdy & Tien) [C.A.O Remix],-,85,2,,,,
86,down,Chi Pu,Cung Đàn Vỡ Đôi (Remix),84,27,3,,,,
87,-,Tobu,Sound of Goodbye,-,87,1,,,,
88,-,Kayzo,Lost (feat. Xo Sad),-,29,2,,,,
89,-,Thierry David,Huong Vietnam (feat. My Puong Nguyen),-,82,2,,,,
90,up,HONNE,no song without you,94,67,4,,,,
91,-,Tobu,Tobu - Life,-,70,2,,,,
92,down,Ahrix,Nova,23,14,32,,,,
93,-,SHAUN,Arirang,-,20,32,,,,
94,down,LÜNE,Places,57,57,2,,,,
95,-,Kelly Lee Owens,Oleic,-,95,1,,,,
96,down,A Himitsu,In Love (feat. Nori),24,24,2,,,,
97,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,22,,,,
98,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),73,13,30,,,,
99,-,Flakkë,Neurose (Extended Mix),-,99,1,,,,
100,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),81,30,15,,,,
