Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,182,,,,
2,up,Hoaprox,Ngau Hung,3,1,184,,,,
3,down,Martin Arteta,Past Lives,2,1,135,,,,
4,up,DORI Remix,Lonely (Remix),5,1,29,,,,
5,up,Liu,Ringtone Drop (Radio Edit),6,1,35,,,,
6,up,Huywo,Xổ Số Kiến Thiết,37,6,9,,,,
7,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),4,1,8,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,177,,,,
9,down,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,33,,,,
10,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),10,2,17,,,,
11,down,Châu Dương,Khi Nào (Son2M Remix),9,1,60,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,170,,,,
13,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,11,2,33,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,164,,,,
15,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),14,1,29,,,,
16,up,Shaun,Lunisolar,16,6,170,,,,
17,up,SHAUN,야행성,17,5,174,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),18,5,179,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,171,,,,
20,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],19,2,60,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],22,5,132,,,,
22,up,Stray Kids,MANIAC,23,4,58,,,,
23,down,Vexento,Lonely Dance,21,6,172,,,,
24,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),15,3,55,,,,
25,up,TheFatRat,Never Be Alone,77,10,136,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,171,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,181,,,,
28,up,United Idol,Yến Vô Hiết,93,2,95,,,,
29,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,29,1,,,,
30,up,K-ICM,Like This,31,1,70,,,,
31,up,IOF Viet Nam,Cheri Cheri Lady (Remix),52,6,22,,,,
32,-,H2O Remix & H-Kray,Khuất Lối Remix (House),-,32,1,,,,
33,up,Porter Robinson & Madeon,Shelter,33,13,160,,,,
34,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],28,13,16,,,,
35,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),81,12,144,,,,
36,down,K-ICM,Victorious,34,7,83,,,,
37,up,Max Oazo,Once Upon a Time (feat. Moonessa),40,6,81,,,,
38,up,SHAUN,Bad Habits,38,11,172,,,,
39,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],35,3,21,,,,
40,-,Jena,Tòng Phu,-,2,31,,,,
41,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,174,,,,
42,-,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),-,8,7,,,,
43,-,David Walters,Kryé Mwen (Patchworks Remix),-,43,1,,,,
44,-,BASSBEAR!!,Perfect Dance (Kala Remix),-,44,1,,,,
45,-,BASSBEAR!!,Dancefloor Jam (feat. Swisha),-,45,1,,,,
46,up,Petit Biscuit,Sunset Lover,89,9,153,,,,
47,up,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),47,29,2,,,,
48,down,Max Elto,Shadow of the Sun,46,6,12,,,,
49,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,54,36,19,,,,
50,-,The Same Persons,Versace,-,6,55,,,,
51,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,27,5,35,,,,
52,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,85,9,23,,,,
53,-,CASSIMM,L.S.D.,-,53,1,,,,
54,up,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix) [Short Version],62,43,2,,,,
55,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],99,6,49,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,7,152,,,,
57,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,40,,,,
58,-,Jena,Thiên Ý,-,58,3,,,,
59,-,SG Lewis,Lifetime (Cosmo's Midnight 'One More Time' Remix),-,59,1,,,,
60,-,SG Lewis,Lifetime (Dimitri From Paris 'Cruising Attitude' Remix),-,60,1,,,,
61,-,DJ PBEAT,Phố Hoa Lệ (feat. Dung Hoang Pham),-,61,1,,,,
62,down,Tino,Yêu rồi (Lofi),53,53,2,,,,
63,-,"Harddope, Future Friends & Benlon",Montero,-,63,1,,,,
64,-,DJ Sayang,MASIH MENCINTAINYA REMIX,-,21,1,,,,
65,down,Tzusing,Residual Stress,58,58,2,,,,
66,-,Tiësto,In My Memory (feat. Nicola Hitchcock) [V-One Remix],-,66,1,,,,
67,down,Tzusing,Exascale,59,59,2,,,,
68,-,YOZY,She Got Skills,-,68,1,,,,
69,-,Fractal System & Tough Art,Collors,-,28,30,,,,
70,-,YOZY,It's My Turn Now,-,70,1,,,,
71,down,Tzusing,Muscular Theology,61,61,2,,,,
72,-,YOZY,Intro (I Think I'll Miss You Forever),-,72,1,,,,
73,down,Artur M Puga,Isa,63,63,2,,,,
74,down,Animistic Beliefs,Untitled [Khi Minh Gâp Lai],64,64,2,,,,
75,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,27,,,,
76,-,Blunite,Love Strory,-,76,1,,,,
77,-,TheFatRat,Xenogenesis,-,42,11,,,,
78,down,Animistic Beliefs,Goblins Caught on Camera,65,65,2,,,,
79,down,Abadir,Another One,70,70,2,,,,
80,down,Abadir,Drifting Rituals,73,73,2,,,,
81,up,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],97,8,9,,,,
82,-,Twoxi,The Look,-,82,1,,,,
83,up,Kyson le Boss,Wha Wha,95,83,2,,,,
84,-,NeLiME,Cordelia Margarita,-,54,1,,,,
85,-,Illenium,Fractures (feat. Nevve),-,13,115,,,,
86,-,James Oliver Hutchinson & Nathalie Mac,Like a Boss,-,86,1,,,,
87,-,NeLiME,Snapdragon,-,87,1,,,,
88,-,heiakim,Raindrop,-,88,1,,,,
89,-,Oz.Music,Tay Du Ki,-,43,21,,,,
90,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,31,,,,
91,-,Heiakim,Alarm,-,48,17,,,,
92,-,INTERWORLD,Metamorphosis,-,32,14,,,,
93,-,徐梦圆,China-PiPa,-,44,16,,,,
94,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,19,,,,
95,-,Kordhell,Murder In My Mind,-,29,15,,,,
96,down,Luis Vargas,Venezuela,49,49,2,,,,
97,down,WRACK,Zombie Ball,50,50,2,,,,
98,down,Bione,Star Sky,87,87,2,,,,
99,-,Ehrling,Sthlm Sunset,-,12,42,,,,
100,-,DungHoangPham,Quả Phụ Tướng (VIP Mix),-,12,12,,,,
