Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K-ICM,Like This,-,1,1,,,,
2,down,SHAUN,Way Back Home,1,1,115,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,112,,,,
4,up,Hoaprox,Ngau Hung,4,1,115,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,95,,,,
6,down,Martin Arteta,Past Lives,5,1,66,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,112,,,,
8,up,Dots,Past Lives,14,3,14,,,,
9,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],8,7,10,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,108,,,,
11,up,Jadu Jadu,Virgo,20,9,14,,,,
12,up,Bùi Lan Hương,Mặt Trăng,16,2,111,,,,
13,down,Tiên Tiên,My Everything (2018),12,6,105,,,,
14,up,Vexento,Lonely Dance,21,6,108,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,110,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),13,5,114,,,,
17,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),17,9,10,,,,
18,up,Shaun,Lunisolar,18,6,102,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,109,,,,
20,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,106,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),29,12,74,,,,
22,up,TheFatRat,Never Be Alone,22,10,74,,,,
23,-,AB Music,Chạnh Lòng Thương Cô 2,-,23,1,,,,
24,down,Funny Death,Guess I'll Leave,19,12,6,,,,
25,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,22,10,,,,
26,up,Porter Robinson & Madeon,Shelter,31,13,100,,,,
27,-,Ehrling,Sthlm Sunset,-,12,34,,,,
28,up,Dj Desa,Lemon Tree,33,11,53,,,,
29,up,Gustixa,Lemon Tree,35,4,57,,,,
30,up,Petit Biscuit,Sunset Lover,36,9,105,,,,
31,up,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),71,2,15,,,,
32,up,Kina,Get You the Moon (feat. Snøw),42,7,101,,,,
33,down,Max Oazo,Once Upon a Time (feat. Moonessa),11,6,32,,,,
34,up,United Idol,Yến Vô Hiết,70,2,44,,,,
35,-,Shizz Lo & GHOSTER,Down Lo (Blaize Remix),-,35,1,,,,
36,down,Owl City,Fireflies,25,12,112,,,,
37,-,KRUS3,Hero (feat. Azuria Sky),-,37,1,,,,
38,-,San Holo,I Still See Your Face,-,19,38,,,,
39,-,Hương Ly,Chưa Bao Giờ Em Quên (Remix),-,39,1,,,,
40,up,Else,Paris,46,3,96,,,,
41,down,K-ICM,Victorious,23,7,14,,,,
42,up,Rose Records,Mưa Tuyết (Remix),55,33,8,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,29,99,2020-10-11,61,2020-11-01
44,down,SHAUN,야행성,15,5,108,,,,
45,up,Instupendo,Comfort Chain,45,18,6,,,,
46,up,SHAUN,생각나 (feat. 오반 & SUMIN),69,10,114,,,,
47,down,Dj Zingzong,Vong Veng Pok,41,41,3,,,,
48,up,Huỳnh Hữu Khang,Kimi No Toriko,72,48,6,,,,
49,up,Edward Maya,Love Story (feat. Violet Light),83,23,16,,,,
50,up,untrusted,Let Me Down Slowly,57,8,36,,,,
51,up,Illenium,Fractures (feat. Nevve),53,13,72,,,,
52,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,15,,,,
53,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],30,5,66,,,,
54,-,Thái Hoàng,AI Cũng Phải Lớn Lên Thôi,-,54,1,,,,
55,down,SHAUN,Bad Habits,26,11,107,,,,
56,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),95,12,105,,,,
57,-,Patrick Moon Bird,Merry-Go-Round of Life (Remix),-,57,1,,,,
58,-,KZA,Electronic University,-,58,1,,,,
59,-,KZA,Aneugalam,-,59,1,,,,
60,-,Kirara Magic,Ash,-,47,1,,,,
61,-,Wasteurself,Gimme,-,61,1,,,,
62,-,am8,シティポップ ララバイ (feat. 高浪敬太郎) [mad FPU Lovers Rock Remix],-,62,1,,,,
63,-,HONNE,la la la that’s how it goes,-,2,67,,,,
64,-,Kirara Magic Radio,Fly Me To the Moon (feat. Shion Lee),-,48,1,,,,
65,-,SHAUN,Traveler,-,33,4,,,,
66,-,The Midnight,Last Train,-,66,1,,,,
67,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,27,,,,
68,-,Bino,Biệt Tri Kỉ (Remix),-,5,1,,,,
69,-,BeepBeepChild & STEJI,I Told You Once,-,69,1,,,,
70,down,Eliminate,Let You Go,48,48,2,,,,
71,down,Phát Huy T4 & Truzg,Phận Duyên Lỡ Làng (Kaine x HHD Remix),54,19,9,,,,
72,down,Silent Circle,Touch in the Night,34,34,2,,,,
73,-,In Love With a Ghost,Flowers (feat. Nori),-,20,5,,,,
74,down,Ahrix,Nova,39,14,88,,,,
75,-,Chill Jazz,Yeah,-,63,1,,,,
76,-,Just Big Hills,Shinjuku,-,76,1,,,,
77,-,Pacific,Thrills,-,77,1,,,,
78,-,Tape Machines,By the Water,-,78,1,,,,
79,-,Vũ Quyết Thắng,Quan Sơn Tửu Tropical,-,26,1,,,,
80,-,Home,Resonance,-,29,3,,,,
81,-,T96,Tam Thốn Thiên Đường (Htrol Remix),-,36,3,,,,
82,-,Touliver & DJ Gin,Gintonic,-,52,4,,,,
83,-,Juelz,Hideaway,-,83,1,,,,
84,-,AranhaBeats,Happy New Year Beat,-,84,1,,,,
85,-,Virtual Riot,Don't Need You,-,85,1,,,,
86,down,Fishy & Tri Dung,Forget Me Now (Cukak Remix),77,69,6,,,,
87,-,Frogmonster,Remember Our Summer,-,20,25,,,,
88,-,Sharks & Chime,Water Elemental,-,88,1,,,,
89,-,Lee Foss & Joshwa (UK),My Humps,-,89,1,,,,
90,-,hololive IDOL PROJECT,Suspect,-,14,8,,,,
91,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),85,30,22,,,,
92,-,Mai Xiao Dou,9420 (Djheap九天版),-,52,6,,,,
93,-,Runnit,Slugs,-,93,1,,,,
94,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,66,2,,,,
95,down,Ofenbach,Be Mine,81,28,4,,,,
96,down,Sky Hero,Your Love (9pm) [Extended Mix],32,32,2,,,,
97,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,80,,,,
98,down,Scullion,No Games,58,58,2,,,,
99,-,M.I.A.,Bad Girls,-,58,3,,,,
100,-,Jason Gallagher,Careless Whispers,-,40,9,,,,
