Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),1,1,3,,,,
2,up,SHAUN,Way Back Home,3,1,89,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,69,,,,
4,up,Hoaprox,Ngau Hung,5,1,89,,,,
5,up,Martin Arteta,Past Lives,6,1,40,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,86,,,,
7,up,Bích Phương,Một Cú Lừa,7,1,59,,,,
8,up,Jack - J97,LayLaLay,8,1,14,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,86,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,84,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,83,,,,
12,up,Bùi Lan Hương,Mặt Trăng,15,2,86,,,,
13,up,SHAUN,야행성,13,5,84,,,,
14,up,Else,Paris,17,3,75,,,,
15,up,Shaun,Lunisolar,19,6,77,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,84,,,,
17,up,Vexento,Lonely Dance,32,6,82,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),23,5,88,,,,
19,up,Dj Desa,Lemon Tree,27,11,31,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),26,12,48,,,,
21,up,TheFatRat,Never Be Alone,30,10,48,,,,
22,up,Owl City,Fireflies,35,12,87,,,,
23,down,DJ TikTok,Kimi No Toriko,12,12,4,,,,
24,up,SHAUN,Bad Habits,29,11,85,,,,
25,down,Gustixa,Lemon Tree,22,4,34,,,,
26,up,Petit Biscuit,Sunset Lover,31,9,80,,,,
27,down,United Idol,Yến Vô Hiết,25,2,22,,,,
28,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),46,15,51,,,,
29,up,Illenium,Fractures (feat. Nevve),65,13,52,,,,
30,down,San Holo,I Still See Your Face,28,19,30,,,,
31,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),34,13,63,,,,
32,-,Cukak,Tháng Năm (feat. Soobin Hoàng Sơn),-,32,1,,,,
33,up,Porter Robinson & Madeon,Shelter,36,13,75,,,,
34,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),18,1,5,,,,
35,-,Skandr,Blue Lemonade,-,35,1,,,,
36,up,SHAUN,생각나 (feat. 오반 & SUMIN),38,10,88,,,,
37,-,Take/Five & Jordan Comolli,Quake,-,37,1,,,,
38,up,Kina,Get You the Moon (feat. Snøw),39,7,76,,,,
39,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,5,41,,,,
40,-,Melodium,In Deserto,-,40,1,,,,
41,up,HONNE,la la la that’s how it goes,49,2,43,,,,
42,up,Ahrix,Nova,50,14,67,,,,
43,up,Ehrling,Sthlm Sunset,52,12,26,,,,
44,up,Táo,2 5,51,27,16,,,,
45,-,Clarx & Moe Aly,Healing,-,45,1,,,,
46,down,Jarico,U,20,20,7,,,,
47,up,Vinh 2k2,Ngẫu Hứng,54,33,2,,,,
48,-,RAVENS ROCK,2 Phut Hon (Guitar Remix),-,48,1,,,,
49,-,Nick Murphy,A1) Density Destiny,-,49,1,,,,
50,up,United Idol,Ke Cap Gap Ba Gia,56,13,16,,,,
51,-,Max Benderz,Bendaland (feat. Fat B) [BeeBB Remix],-,51,1,,,,
52,-,Ineffable,I'm a Plant,-,52,1,,,,
53,-,Nick Murphy,Introvertts Paradise,-,53,1,,,,
54,-,Costa Mee,Love in Undercover,-,54,1,,,,
55,up,Takanashi Kiara,Sparks,73,55,2,,,,
56,down,Hau Nguyen,Everything Sucks (Extended Mix),14,14,2,,,,
57,-,TroyBoi,Do You?,-,16,35,,,,
58,-,Finding Hope,3:00 Am,-,14,41,,,,
59,-,Rin Media Music,Cafe Không Đường,-,59,1,,,,
60,down,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),44,44,2,,,,
61,down,Quân A.P,Mashup Giao Duyên X Ngồi Tựa Mạn Thuyền (feat. Weeza & D.Small),59,59,2,,,,
62,-,Fractal System & Tough Art,Collors,-,28,15,,,,
63,down,Degiheugi,Nuday (feat. Andrre),42,42,2,,,,
64,down,TheFatRat & Laura Brehm,We'll Meet Again (Instrumental),47,47,2,,,,
65,-,Groove Coverage,She (Radio Edit),-,16,6,,,,
66,down,Altoparlante,Cambiarás,48,48,2,,,,
67,down,untrusted,Let Me Down Slowly,33,8,23,,,,
68,-,Jilax,Wtf,-,68,1,,,,
69,-,INNDRIVE,Oriente,-,31,6,,,,
70,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,47,6,,,,
71,-,Khôi Vũ & Tho,Tm Ti?,-,19,11,,,,
72,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,7,,,,
73,up,HuynhHuuKhang 1505,Thế Thái (feat. Skinny T) [Remix],89,56,6,,,,
74,-,Hallman,Starfields,-,40,5,,,,
75,down,Massive Ditto & Vinyl S,What Else (LINH KU Remix),55,48,4,,,,
76,down,M83,Midnight City,66,40,13,,,,
77,down,Jungle,Come Back a Different Day (Back to Mine Exclusive),41,41,2,,,,
78,-,Phát Huy T4 & Truzg,Phận Duyên Lỡ Làng (Kaine x HHD Remix),-,19,1,,,,
79,-,AZKi,いのち,-,33,3,,,,
80,-,1 9 6 7,Cần Thơ 65+ (feat. Thanh Flame) [Remix],-,39,1,,,,
81,down,"Touliver, Mr.A & Dustee",Dusted,63,21,23,,,,
82,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,80,,,,
83,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,13,,,,
84,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),79,29,5,,,,
85,-,Kizuna AI,"Hello, Morning",-,85,1,,,,
86,-,softy,day off,-,55,2,,,,
87,-,Finding Hope,Without You (feat. Holly Drummond),-,87,1,,,,
88,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,59,7,,,,
89,-,Stegosaurus Rex,Nowhere to Run,-,89,1,,,,
90,-,Future Class & Makloud,Good Dope (Douth! Remix),-,90,1,,,,
91,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,6,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,1,,,,
93,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,79,2,,,,
94,down,Vexento,Home,76,76,3,,,,
95,-,Max Oazo,Small Talk (feat. Moonessa),-,65,2,,,,
96,-,Kizuna AI (キズナアイ),future base,-,62,4,,,,
97,-,Röyksopp,Here She Comes Again,-,37,5,,,,
98,-,K-ICM,Calm Mind,-,98,1,,,,
99,-,Max Oazo,So It Goes (feat. Moonessa),-,99,1,,,,
100,-,Hồ Ngọc Hà,Dance All Night (feat. Addy Trần),-,100,1,,,,
