Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,191,,,,
2,up,Hoaprox,Ngau Hung,3,1,194,,,,
3,down,Thereon & MIT,Gét Gô (Radar Iphone),2,1,5,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,174,,,,
5,up,Martin Arteta,Past Lives,5,1,145,,,,
6,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,43,,,,
7,down,DORI Remix,Lonely (Remix),6,1,39,,,,
8,up,Else,Paris,14,3,167,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),11,1,68,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,191,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,2,180,,,,
12,up,BEO2K,Nhạc Chuông Iphone (Remix),97,1,6,,,,
13,up,SHAUN,야행성,15,5,184,,,,
14,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),20,1,39,,,,
15,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),13,1,18,,,,
16,up,Shaun,Lunisolar,16,6,180,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),18,5,187,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,181,,,,
19,up,Gustixa,Lemon Tree,21,4,129,,,,
20,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,65,,,,
21,-,Ngân Ngân,Hoa Bằng Lăng (Remix),-,21,1,,,,
22,up,Vexento,Lonely Dance,22,6,181,,,,
23,-,Liu,Ringtone Drop (Radio Edit),-,1,43,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,180,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,70,,,,
26,up,Jena,Tòng Phu,28,2,41,,,,
27,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),30,2,27,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],29,5,142,,,,
29,up,Porter Robinson & Madeon,Shelter,35,13,170,,,,
30,-,UZ,Beast,-,30,1,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),98,3,180,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,185,,,,
33,up,SHAUN,Bad Habits,47,11,182,,,,
34,down,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,43,,,,
35,-,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),-,29,9,,,,
36,-,Stray Kids,MANIAC,-,4,67,,,,
37,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,183,,,,
38,down,Dxrk ダーク,RAVE,17,2,65,,,,
39,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,39,1,,,,
40,-,VM Media,Tình nồng ấm đã lỡ dù trái tim anh luôn mong chờ (Melody),-,40,1,,,,
41,-,Hayl0s,Devil's Drift,-,41,1,,,,
42,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,19,,,,
43,-,Bruno Martini,Naughty,-,43,1,,,,
44,-,The Beatangers,Baby Don't Stop,-,44,1,,,,
45,down,Max Oazo,Once Upon a Time (feat. Moonessa),33,6,89,,,,
46,-,The Beatangers,What's That Sound,-,46,1,,,,
47,-,TheFatRat,Never Be Alone,-,10,144,,,,
48,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,56,,,,
49,down,S3BZS,Montagem - Pr Funk,34,34,2,,,,
50,-,Ben Plum & Twin,Let Me Love You,-,50,1,,,,
51,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,51,1,,,,
52,-,Øneheart & reidenshi,Snowfall,-,28,14,,,,
53,up,Max Elto,Shadow of the Sun,65,6,15,,,,
54,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,66,9,27,,,,
55,down,Petit Biscuit,Sunset Lover,32,9,162,,,,
56,-,KOWZ,Warzone,-,56,1,,,,
57,down,IOF Viet Nam,Cheri Cheri Lady (Remix),23,6,31,,,,
58,-,Chari Chari,Fading Away [Mamazu Remix],-,58,1,,,,
59,-,The Same Persons,Versace,-,6,61,,,,
60,-,San Holo,I Still See Your Face,-,19,58,,,,
61,-,Lowx & TTM,Losted,-,61,1,,,,
62,-,Táo,2 5,-,27,50,,,,
63,-,Tachibana Mikuru,China Pipa,-,63,2,,,,
64,-,Dada Life,One Last Night on Earth (Speaker of the House Remix),-,64,1,,,,
65,-,Skeler,Falling Apart,-,65,1,,,,
66,-,Sakhar,Cậu Ba,-,66,1,,,,
67,-,Thiên Tú,Đừng Về Bên Anh (Quiez Remix),-,67,1,,,,
68,-,VM Media & Lâm Chấn Hải,Tình Nồng Ấm Đã Lỡ Dù Trái Tim Anh Luôn Mong Chờ (Mối Tình Chiều Mưa Bay Remix),-,68,1,,,,
69,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,69,1,,,,
70,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,3,,,,
71,-,SWAGE,Shut Down,-,71,1,,,,
72,-,H2O Remix & Vo Lê Mi,Em Là Nhất Miền Tây Remix (EDM) [feat. Jin Tuấn Nam],-,72,1,,,,
73,-,Aether,Flower in Winter,-,73,1,,,,
74,-,RikiGGtretZZ,Unity slow remix,-,74,1,,,,
75,-,Minh Râu Acoustic,Hạnh Phúc Mới (feat. TimmyDzi) [Saxophone],-,59,1,,,,
76,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),48,1,54,,,,
77,-,United Idol,Yến Vô Hiết,-,2,103,,,,
78,-,Kordhell,Murder In My Mind,-,29,20,,,,
79,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),36,12,149,,,,
80,-,Bione,Fiction Sad Beat,-,80,1,,,,
81,-,Hoon & Anh Rồng,Hạ Đầu Tam Bái (QT Beatz Remix),-,81,1,,,,
82,-,Tutara Peak & Aether,Yukijo,-,82,1,,,,
83,-,Bảo Tuân & Cơ Trưởng Minh,Có Thể Hay Không (Beat),-,69,1,,,,
84,-,Mimix,Fiction Sad Beat,-,6,1,,,,
85,-,Kordhell,LAND OF FIRE,-,85,1,,,,
86,-,From P60,Magic (feat. Lisa Shaw) [Jarred Gallo Dub Mix],-,86,1,,,,
87,-,Fifty Grand & Optic Core,Different Places,-,87,1,,,,
88,up,DungHoangPham,Chạy Về Khóc Với Anh,91,15,16,,,,
89,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],70,25,32,,,,
90,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,90,1,,,,
91,-,NEFFEX,Grateful,-,11,34,,,,
92,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,92,1,,,,
93,down,Binz,OK (TINLE Remix),46,46,2,,,,
94,-,SG Lewis & Clairo,Throwaway,-,33,17,,,,
95,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,49,,,,
96,-,The Tech Thieves,Fake,-,31,19,,,,
97,-,HYO,Sober (feat. Ummet Ozcan),-,85,4,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,7,159,,,,
99,down,George,King Kong (feat. Dxrk ダーク),68,68,2,,,,
100,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,56,7,,,,
