Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),3,1,8,,,,
2,down,SHAUN,Way Back Home,1,1,163,,,,
3,down,Hoaprox,Ngau Hung,2,1,163,,,,
4,-,Stray Kids,Connected (Bang Chan),-,4,1,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,160,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,143,,,,
7,up,Martin Arteta,Past Lives,7,1,114,,,,
8,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,12,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,2,156,,,,
10,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),8,1,8,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,155,,,,
12,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,21,2,12,,,,
13,up,Châu Dương,Khi Nào (Son2M Remix),13,1,39,,,,
14,down,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],6,6,3,,,,
15,down,IOF Viet Nam,Cheri Cheri Lady (Remix),11,6,7,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,153,,,,
17,up,Bùi Lan Hương,Mặt Trăng,17,2,156,,,,
18,up,Tiên Tiên,My Everything (2018),19,6,145,,,,
19,up,Else,Paris,20,3,138,,,,
20,down,TheFatRat,Never Be Alone,14,10,121,,,,
21,up,Jadu Jadu,Virgo,22,9,61,,,,
22,up,Stray Kids,MANIAC,33,4,39,,,,
23,up,SHAUN,야행성,23,5,155,,,,
24,up,Shaun,Lunisolar,24,6,149,,,,
25,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,35,,,,
26,up,Vexento,Lonely Dance,27,6,155,,,,
27,up,SHAUN,Way Back Home (Advanced Remix),30,5,159,,,,
28,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,8,150,,,,
29,-,Jena & Anh Rồng,Sơn Thủy Trùng Mây (SinKra Remix),-,29,1,,,,
30,up,Dxrk ダーク,RAVE,31,2,36,,,,
31,down,DungHoangPham,Chạy Về Khóc Với Anh,18,15,4,,,,
32,up,Gustixa,Lemon Tree,44,4,101,,,,
33,up,Benz Channarong,Em Là Con Thuyền Cô Đơn,69,30,4,,,,
34,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),15,15,8,,,,
35,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],34,5,112,,,,
36,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],29,2,39,,,,
37,-,Azzura & Phantom BR,Scream and Shout (Extended Mix),-,37,1,,,,
38,down,K-ICM,Like This,35,1,49,,,,
39,down,K-ICM,Victorious,38,7,62,,,,
40,up,Porter Robinson & Madeon,Shelter,40,13,143,,,,
41,up,Dj Desa,Lemon Tree,49,11,97,,,,
42,up,SHAUN,Bad Habits,50,11,153,,,,
43,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,138,,,,
44,-,Clark Angela Faye,Can You Tell Me (Can You Tell Me),-,44,1,,,,
45,up,Kina,Get You the Moon (feat. Snøw),47,7,142,,,,
46,up,Ahrix,Nova,70,14,122,,,,
47,up,Owl City,Fireflies,58,12,157,,,,
48,-,DJ Kee,Billy Jean (140 BPM),-,48,1,,,,
49,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,27,,,,
50,-,Barry Can't Swim,Like The Old Days,-,50,1,,,,
51,-,Yunosuke,BREAK IT (feat. Hatsune Miku),-,51,1,,,,
52,-,Noyade,Get Lost in Me (feat. Charlotte Ooi),-,52,1,,,,
53,up,Táo,2 5,63,27,42,,,,
54,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,36,3,,,,
55,-,SayMaxWell,The Ten Hilichurls (Remix),-,55,1,,,,
56,down,Liu,Ringtone Drop (Radio Edit),45,1,18,,,,
57,-,DungHoangPham,Anh Mới Chính Là Người Em Yêu (Version 2),-,57,1,,,,
58,down,Petit Biscuit,Sunset Lover,41,9,145,,,,
59,down,DungHoangPham,Đêm Trăng Tình Yêu (TUKI Remix),26,26,3,,,,
60,-,"Acquavitta, Capslock & Wizards (BR)",Sexy Dogs,-,60,1,,,,
61,-,"Beatcore, Aaron Shirk & Vaance",Finally Free,-,61,1,,,,
62,-,CLANN,I Hold You,-,62,1,,,,
63,-,y0ta,U Still Luv Me ?,-,63,1,,,,
64,-,Bích Phương & J02,Chuyện Cũ Bỏ Qua (Remix Ver 1),-,14,2,,,,
65,-,DarkZodiak,Levan Polka (Remix),-,65,1,,,,
66,-,DAìzy,DMC,-,66,1,,,,
67,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix],-,67,1,,,,
68,-,Nal,Đau Ở Đây Này Remix,-,68,1,,,,
69,-,Aaron Shirk & Julian Dae,Touchdown (feat. Valid Point.),-,69,1,,,,
70,-,Tachibana Mikuru,China Pipa,-,63,1,,,,
71,-,Hoaprox & Bianca,Unbreakable,-,71,1,,,,
72,-,"McLovin, 9-Lives & Veronica Pichardo",Last Christmas,-,72,1,,,,
73,-,Tyler Touché,Moon Landing Is a Hoax,-,73,1,,,,
74,-,Meric Again & Veronica Pichardo,All I Want For Christmas,-,74,1,,,,
75,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,17,,,,
76,-,Vexento,Lonely Dance,-,20,30,,,,
77,-,TheFatRat,Xenogenesis,-,42,10,,,,
78,-,United Idol,Ke Cap Gap Ba Gia,-,13,35,,,,
79,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],32,6,27,,,,
80,-,Híu & Bâu,Noel Có Em,-,80,1,,,,
81,-,ZODIVK & NIGHTMORSS,Black Heart,-,81,1,,,,
82,-,Dj Tofu,Franky (feat. Snuffy the King),-,82,1,,,,
83,-,Laydy Rouse,Killing Me Softly,-,83,1,,,,
84,-,Yimmy The Dj & Dj Eduardo La Diferencia,Mechi Mechi,-,84,1,,,,
85,-,Tati au Miel,The Power of Being a Metal Techno Slut,-,85,1,,,,
86,-,Dj Flubbel & Coroxxon,"O Come, All Ye Faithful (Hardstyle Remix)",-,86,1,,,,
87,-,Ruby Amanfu,Miracle,-,87,1,,,,
88,-,Vinnie Camilleri,Viking War Drums,-,88,1,,,,
89,-,Ikson,Early Hours,-,89,1,,,,
90,-,Jena,Đám Cưới Miền Tây,-,70,3,,,,
91,down,Út Nhị,Tòng Phu (Đại Mèo Remix V2),51,21,11,,,,
92,-,Jena,Hết Sảy Miền Tây,-,92,1,,,,
93,-,Stray Kids,CHEESE,-,31,7,,,,
94,down,DORI MEDIA & TLong,Nhói Lòng Thuyền Hoa (DORI Remix #1),42,42,2,,,,
95,-,Du Uyên & Nguyễn Thương,Đi Đâu Cũng Được,-,64,1,,,,
96,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),43,34,14,,,,
97,-,DungHoangPham,Cho Em Một Lần Yêu (Remix),-,25,5,,,,
98,down,Nonstop VN,La La La,77,77,2,,,,
99,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,18,11,,,,
100,down,Justice,D.A.N.C.E,80,42,3,,,,
