Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,213,,,,
2,up,Hoaprox,Ngau Hung,2,1,217,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,214,,,,
4,down,Martin Arteta,Past Lives,3,1,168,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,65,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,62,,,,
7,up,Bùi Lan Hương,Mặt Trăng,8,2,200,,,,
8,down,Châu Dương,Khi Nào (Son2M Remix),7,1,91,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,1,197,,,,
10,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,9,2,66,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,201,,,,
12,up,Else,Paris,13,3,187,,,,
13,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),16,1,60,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,202,,,,
15,down,BEO2K,Nhạc Chuông Iphone (Remix),11,1,23,,,,
16,up,Shaun,Lunisolar,17,6,203,,,,
17,up,SHAUN,야행성,18,5,207,,,,
18,down,Thereon & MIT,Gét Gô (Radar Iphone),14,1,27,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),19,5,210,,,,
20,up,Vexento,Lonely Dance,29,6,199,,,,
21,up,Dxrk ダーク,RAVE,24,2,88,,,,
22,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,5,162,,,,
23,down,Stray Kids,MANIAC,20,4,90,,,,
24,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),22,3,87,,,,
25,up,Porter Robinson & Madeon,Shelter,43,13,190,,,,
26,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,93,,,,
27,up,Gustixa,Lemon Tree,30,4,151,,,,
28,up,Jena,Tòng Phu,31,2,62,,,,
29,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),33,2,47,,,,
30,-,RavilZ,Toothless Dancing,-,5,1,,,,
31,-,berlioz,jazz is for ordinary people,-,31,1,,,,
32,-,SFTM & Hali,Run Into The Sea,-,32,1,,,,
33,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),36,1,39,,,,
34,up,TheFatRat,Never Be Alone,38,10,162,,,,
35,-,Sola Rosa,Love Alone (Dub Mix),-,35,1,,,,
36,up,Max Oazo,Once Upon a Time (feat. Moonessa),37,6,111,,,,
37,-,VOJ & Narvent,Memory Reboot,-,30,12,,,,
38,-,HI-LO & Oliver Heldens,SUBMARINE (Extended Mix),-,38,1,,,,
39,-,SFTM & Hali,STAY (feat. BA Sax),-,39,1,,,,
40,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],35,6,65,,,,
41,-,FNZ,Rhythm Is a Dancer,-,41,1,,,,
42,-,Hali,TÁM CHỮ CÓ (feat. Groove & Đậu Đen) [Remake Version],-,42,1,,,,
43,-,Nogun & FNZ,Bumpa (Extended Mix),-,43,1,,,,
44,up,Kordhell,Murder In My Mind,85,29,30,,,,
45,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),62,45,2,,,,
46,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),23,2,12,,,,
47,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,88,9,40,,,,
48,down,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),26,26,13,,,,
49,-,徐梦圆,China-E,-,11,7,,,,
50,-,徐梦圆,China-PiPa,-,44,22,,,,
51,-,Enox Mantano,Bring Me Back (Bootleg),-,3,2,,,,
52,up,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),55,6,23,,,,
53,up,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],65,38,4,,,,
54,down,Frogmonster,Remember Our Summer,44,20,43,,,,
55,-,Aaron SZ,Horny In the House 2K23,-,6,1,,,,
56,-,Marconi Union,Weightless (Remastered 2023),-,56,1,,,,
57,-,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),-,7,28,,,,
58,-,Tsundere Twintails,Morning Alarm,-,52,1,,,,
59,-,Deltoid,Caught up in This Big Rhythm,-,59,1,,,,
60,-,Pocket,Sapphire,-,60,1,,,,
61,-,DJ Hush,We Wanna Party (Pier Mix),-,61,1,,,,
62,-,CloZee,Microworlds,-,62,1,,,,
63,-,Kapuzen,Move It,-,63,1,,,,
64,-,J.D.S.,Higher Love,-,64,1,,,,
65,-,Rival Consoles,The Giant Swing,-,65,1,,,,
66,-,Nadia Struiwigh & DJ Nobu,Nana (DJ Nobu Remix),-,66,1,,,,
67,-,HR2muse,See You Again (Piano),-,67,1,,,,
68,-,Joey Pecoraro,Half Awake,-,68,1,,,,
69,-,Donivian,Prudent,-,69,1,,,,
70,down,Anden Mhmmd,AH MASA (feat. RISKY TARIGAN),45,45,2,,,,
71,-,Zardonic,Takeover (feat. The Qemists),-,71,1,,,,
72,-,Excision & Kai Wachi,F.Y.U.,-,72,1,,,,
73,-,H2O Remix & Thiên Tú,Đừng Lo Nhé Có Anh Đây Remix (House),-,73,1,,,,
74,-,Riot Ten & Crankdat,Own the Night,-,74,1,,,,
75,down,ALDO KAMS,RUMAH DISCO (feat. RISKY TARIGAN),57,57,2,,,,
76,-,Bình Gold,Trơn (Remix),-,30,32,,,,
77,-,Otto Ström,Reflecting,-,77,1,,,,
78,-,TLong,Rượu Mừng Hóa Người Dưng (TK Remix),-,78,1,,,,
79,-,Barbatuques & CloZee,Baiana (CloZee Remix),-,79,1,,,,
80,down,Dj unodhowhow,Panik (Remix),60,60,2,,,,
81,-,Andrew Applepie & Joey Pecoraro,"Momma, I've Got a Feeling (Joey Pecoraro Remix)",-,81,1,,,,
82,-,Cale & Ben Plum,Talk,-,82,1,,,,
83,-,Rameses B,Better Days,-,83,1,,,,
84,-,Twin & Jessica Chertock,Love Me Like You Do,-,84,1,,,,
85,-,M - A,Nhất Tiếu Giang Hồ (Remix),-,44,3,,,,
86,-,SOHN,Hard Liquor,-,86,1,,,,
87,-,"LexMorris, PACANI & haLuna",Outside,-,87,1,,,,
88,down,Sabo,La Negra Chula,66,66,2,,,,
89,-,Ben Plum & Tart,What Do You Mean,-,89,1,,,,
90,down,IMLAY,STARDUST (feat. XIAOJUN),32,32,2,,,,
91,down,Sakhar & XAVI,Anh Em MaCau (SinKra remix),27,27,8,,,,
92,-,Cale & OVERHEAT,Thousand Miles,-,92,1,,,,
93,-,Bino,Biệt Tri Kỉ (Remix),-,5,24,,,,
94,-,A.Losa & Sara Phillips,Cool Kids,-,94,1,,,,
95,-,The Same Persons,Versace,-,6,81,,,,
96,up,Mike Candys,Baby,99,7,6,,,,
97,-,Twin & Veronica Pichardo,Right Now,-,97,1,,,,
98,-,Tscholle,Conan,-,40,9,,,,
99,down,H2O Remix & Đình Dũng,Nợ Tình Remix (Deep House),39,39,2,,,,
100,down,SHAUN,Bad Habits,40,11,204,,,,
