Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maitchhh,Tik (supido),3,1,3,,,,
2,down,SHAUN,Way Back Home,1,1,196,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,180,,,,
4,-,Hiền Hồ,Phóng Xe Đêm,-,4,1,,,,
5,up,Hoaprox,Ngau Hung,15,1,200,,,,
6,down,Martin Arteta,Past Lives,4,1,151,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,189,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,188,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,197,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix),13,1,74,,,,
11,up,Else,Paris,18,3,173,,,,
12,up,Bùi Lan Hương,Mặt Trăng,17,2,186,,,,
13,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,14,2,49,,,,
14,up,SHAUN,야행성,22,5,190,,,,
15,up,Thereon & MIT,Gét Gô (Radar Iphone),16,1,11,,,,
16,up,Shaun,Lunisolar,21,6,186,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),23,5,193,,,,
18,down,Rj Pasin,Isekai,11,11,4,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,186,,,,
20,up,Stray Kids,MANIAC,24,4,73,,,,
21,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,185,,,,
22,up,Dxrk ダーク,RAVE,25,2,71,,,,
23,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),28,3,71,,,,
24,down,Phong Max,Hoa Cỏ Lau (Chips Lofi),20,20,10,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],29,2,76,,,,
26,up,Rj Pasin,Rough Days,40,26,2,,,,
27,up,Jena,Tòng Phu,32,2,47,,,,
28,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,1,46,,,,
29,down,DORI Remix,Lonely (Remix),5,1,45,,,,
30,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),6,6,9,,,,
31,up,Porter Robinson & Madeon,Shelter,33,13,176,,,,
32,down,Liu,Ringtone Drop (Radio Edit),8,1,49,,,,
33,-,Vexento,Lonely Dance,-,6,185,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,186,,,,
35,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Crackling Firewood For Relaxing,-,35,1,,,,
36,-,Pakito,Living on Video 2.9 (Mash up Remix),-,36,1,,,,
37,-,TheFatRat,Never Be Alone,-,10,148,,,,
38,down,SHAUN,Bad Habits,34,11,188,,,,
39,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,146,,,,
40,up,Max Oazo,Once Upon a Time (feat. Moonessa),46,6,95,,,,
41,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),19,1,45,,,,
42,-,H2O Vinahouse & NAL,Sao Trời Làm Gió Remix (Vinahouse),-,42,1,,,,
43,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,2,31,,,,
44,-,KIRA & Hatsune Miku,Highlight,-,44,1,,,,
45,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),30,1,24,,,,
46,up,The Same Persons,Versace,48,6,67,,,,
47,-,Cantoma,Maja,-,47,1,,,,
48,down,Illenium,Fractures (feat. Nevve),35,13,126,,,,
49,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),31,13,107,,,,
50,-,Salt Tank,Angels Landing,-,50,1,,,,
51,-,DJ Pippi,Cristal Palpita,-,51,1,,,,
52,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],67,6,61,,,,
53,-,3 Balearos,Summer Breezin' (The Project Club Remix),-,53,1,,,,
54,-,Rollercone,Daydreaming,-,54,1,,,,
55,-,San Holo,I Still See Your Face,-,19,60,,,,
56,-,Massivan,2B@1 With The World (Original Album Version),-,56,1,,,,
57,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,57,1,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,58,1,,,,
59,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,59,1,,,,
60,-,The Chemical Brothers,Feels Like I Am Dreaming,-,60,1,,,,
61,-,H2O Vinahouse & Đạt Long Vinh,Nụ Hồng Mong Manh Remix (Vinahouse),-,61,1,,,,
62,-,H2O Vinahouse & Đinh Đại Vũ,Như Gió Với Mây Remix (Vinahouse),-,62,1,,,,
63,-,The Chemical Brothers,Fountains,-,63,1,,,,
64,-,OcularNebula,Stay Inside Me (Zami Remix),-,64,1,,,,
65,-,Papa Nugs,Jacky Boy,-,65,1,,,,
66,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,66,1,,,,
67,-,Veerus & Maxie Devine,The Peacemaker,-,67,1,,,,
68,-,Irokz,Lost Wave,-,68,1,,,,
69,-,Pendulum,Colourfast,-,69,1,,,,
70,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],-,9,17,,,,
71,-,Addison Groove,Footcrab (Mixed),-,71,1,,,,
72,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,72,1,,,,
73,-,Oxtek,Hold Me Back,-,73,1,,,,
74,-,.enzo & FNZ,Circus (Extended Mix),-,74,1,,,,
75,-,Vulvareen & 1905,Get Your Head Bust,-,75,1,,,,
76,-,Imaabs,Tercera Persona,-,76,1,,,,
77,-,Qeei,Kukis,-,77,1,,,,
78,-,Tropico Frio,CR-Romance,-,78,1,,,,
79,-,Laur,Despair,-,79,1,,,,
80,-,Táo,2 5,-,27,53,,,,
81,-,Qeei,Papila,-,81,1,,,,
82,down,Kisnou,Invictus,36,36,2,,,,
83,-,Addison Groove,Phantom,-,83,1,,,,
84,-,Sueuga Kamau,Claridad Extática (Tayhana Remix),-,84,1,,,,
85,-,NGUYÊN JB,Ngày Mai Người Ta Lấy Chồng (short version) - Nguyên JB Mix,-,85,1,,,,
86,-,Nafftero,Vamo'hacerlo,-,86,1,,,,
87,-,Hachioji P,Electric Love (Eight Mix) [feat. Hatsune Miku],-,87,1,,,,
88,-,Sueuga Kamau,Claridad Extática,-,88,1,,,,
89,-,Hachioji P,Killer Lady (Eight Mix) [feat. GUMI],-,89,1,,,,
90,down,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (House),49,37,4,,,,
91,-,Jesus,無頼ック自己ライザー,-,91,1,,,,
92,-,Qeei,Hypnopompicx (feat. Dvdv),-,92,1,,,,
93,-,El Irreal Veintiuno,Feliz Cumpleaños. (Adiós Pt. 1),-,93,1,,,,
94,-,Makoto,My Soul (John B Remix),-,94,1,,,,
95,down,Max Elto,Shadow of the Sun,66,6,19,,,,
96,-,Gafacci,Azaa (Branko Edit),-,96,1,,,,
97,-,Grimes,Genesis,-,97,1,,,,
98,down,United Idol,Yến Vô Hiết,96,2,108,,,,
99,up,Petit Biscuit,Sunset Lover,100,9,166,,,,
100,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,7,,,,
