Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,101,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,98,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,81,,,,
4,down,Hoaprox,Ngau Hung,3,1,101,,,,
5,down,Bích Phương,Một Cú Lừa,4,1,70,,,,
6,up,Jack - J97,LayLaLay,16,1,26,,,,
7,-,K-ICM,Victorious,-,7,1,,,,
8,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",5,1,11,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,98,,,,
10,down,Martin Arteta,Past Lives,7,1,52,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,96,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,95,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),19,5,100,,,,
14,down,SHAUN,야행성,12,5,96,,,,
15,down,Tiên Tiên,My Everything (2018),13,6,92,,,,
16,up,Gustixa,Lemon Tree,40,4,46,,,,
17,down,Shaun,Lunisolar,14,6,89,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,96,,,,
19,down,TheFatRat,Never Be Alone,10,10,60,,,,
20,up,United Idol,Yến Vô Hiết,46,2,34,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,92,,,,
22,-,Vairo,Hide and Seek (Helzspring Remix),-,22,1,,,,
23,-,Dots,Past Lives,-,3,8,,,,
24,up,Kina,Get You the Moon (feat. Snøw),27,7,87,,,,
25,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],17,5,52,,,,
26,up,Petit Biscuit,Sunset Lover,28,9,92,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),30,12,60,,,,
28,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),52,15,57,,,,
29,up,Owl City,Fireflies,29,12,98,,,,
30,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),66,1,15,,,,
31,up,Jaime Alarcon,Cauca (Remix),35,31,3,,,,
32,up,SHAUN,생각나 (feat. 오반 & SUMIN),37,10,100,,,,
33,up,Illenium,Fractures (feat. Nevve),97,13,63,,,,
34,down,Ahrix,Nova,26,14,75,,,,
35,-,Casual,Gotta Lotta,-,35,1,,,,
36,down,XmaXa,Alaba Trap (feat. Quang Tèo),24,9,13,,,,
37,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),38,12,92,,,,
38,up,HONNE,la la la that’s how it goes,50,2,55,,,,
39,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),-,2,1,,,,
40,-,SHAUN,Bad Habits,-,11,93,,,,
41,up,Vexento,Lonely Dance,56,6,94,,,,
42,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,73,,,,
43,down,Frogmonster,Remember Our Summer,20,20,22,,,,
44,down,TroyBoi,Do You?,25,16,42,,,,
45,-,Dany Remix,Dj Slow Pink Try X Low Low,-,45,1,,,,
46,-,viet & Deus Tiến Đạt,Bông Hoa Chẳng Thuộc Về Ta (Wind Remix),-,46,1,,,,
47,-,Sam Gellaitry,Duo,-,47,1,,,,
48,-,King CAAN,Go Again (Nightcore Edit) [feat. ELYSA],-,48,1,,,,
49,-,Von Mondo,The Art Room,-,49,1,,,,
50,-,The Same Persons,Versace,-,6,1,,,,
51,-,Tape Machines,Chemistry,-,51,1,,,,
52,-,ColBreakz,2011,-,52,1,,,,
53,down,Tonyz,Road So Far,43,28,17,,,,
54,up,NST Tây Bắc,Bầu Trời Đầy Sao,67,54,2,,,,
55,down,Oliver,Go With It (feat. Chromeo),41,41,2,,,,
56,down,Franc Moody,Hypnotised,42,42,2,,,,
57,down,Else,Paris,36,3,87,,,,
58,up,Captain GQ & Kaya Jones,Woman in Love (Radio Mix),68,58,2,,,,
59,up,George Calle Presents Ariel,Woman In Love 2006 (Radio Mix),69,59,2,,,,
60,-,Finding Hope,3:00 Am,-,14,45,,,,
61,-,SOOBIN & Binz,Blackjack (Fireprox Remix),-,33,11,,,,
62,-,Táo,2 5,-,27,20,,,,
63,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],51,25,17,,,,
64,-,Teddy Specter,2 Phút Hon (Remix Electric Guitar),-,64,5,,,,
65,-,Bình Gold,Trơn (Remix),-,30,6,,,,
66,down,untrusted,Let Me Down Slowly,59,8,29,,,,
67,-,CORSAK,glow (feat. HAMA),-,42,4,,,,
68,up,Vexento,Never Letting Go,89,53,9,,,,
69,up,Marian Hill,Got It,70,42,13,,,,
70,-,Khôi Vũ & Tho,Tm Ti?,-,19,12,,,,
71,-,Ooyy,Thunderbird,-,44,3,,,,
72,-,Polo & Pan,Nanã,-,45,12,,,,
73,-,INNDRIVE,Oriente,-,31,9,,,,
74,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,74,1,,,,
75,-,Illenium,Reverie (feat. King Deco),-,46,2,,,,
76,-,Vairo,Hide and Seek,-,76,1,,,,
77,-,Huỳnh Hữu Khang & Trí Thức,Windy Hill (Remix),-,48,4,,,,
78,-,SHAUN,Arirang,-,20,55,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,25,99,2020-10-11,61,2020-11-01
80,-,Limebócx,Yêu Nhau (Qua Cầu Gió Bay),-,57,1,,,,
81,-,Saint Privat,Poisson rouge,-,40,6,,,,
82,-,TMN,BEYOND THE TIME,-,82,1,,,,
83,down,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),53,53,2,,,,
84,-,Snail's House,Hot Milk,-,71,5,,,,
85,-,Budl,Anh có thể đừng rời xa em được không,-,3,1,,,,
86,-,HOYO-MiX,Oaths (feat. Gary Sun & MarBlue) [Honkai Impact 3rd - A Post-Honkai Odyssey OST],-,84,3,,,,
87,down,KSHMR & Tigerlily,Invisible Children,71,56,4,,,,
88,-,宝鐘マリン & Yunomi,Unison,-,58,2,,,,
89,down,Years & Years,Shine,72,67,4,,,,
90,-,Moodymann,Let Me Show You Love (feat. Guevara),-,90,1,,,,
91,-,Illenium,Lost (feat. Emilie Brandt),-,64,3,,,,
92,-,모과,Reflex,-,92,1,,,,
93,-,Javi Viana,Vegans,-,93,1,,,,
94,-,The Midnight,Jason (feat. Nikki Flores),-,88,2,,,,
95,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,95,1,,,,
96,-,Ibrahim,Quiet Dreams of Crowns and Metamorphosis,-,86,2,,,,
97,-,Trendy Nhân,Cơn Mưa Băng Giá,-,49,3,,,,
98,down,Cadina Hoan,I Know She Doesn't Care,44,44,2,,,,
99,-,Years & Years,King,-,89,3,,,,
100,down,Jungle,Casio,58,56,8,,,,
