Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,1,1,231,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,211,,,,
3,up,Martin Arteta,Past Lives,4,1,182,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,228,,,,
5,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),13,2,11,,,,
6,up,Liu,Ringtone Drop (Radio Edit),7,1,79,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,213,,,,
8,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,75,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),16,1,105,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,11,2,80,,,,
11,up,Bùi Lan Hương,Mặt Trăng,17,2,213,,,,
12,up,Else,Paris,18,3,200,,,,
13,up,Stray Kids,MANIAC,43,4,103,,,,
14,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),20,1,71,,,,
15,up,Phong Max,Bồ Công Anh,26,15,2,,,,
16,up,SHAUN,야행성,23,5,220,,,,
17,up,Shaun,Lunisolar,25,6,217,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),27,5,224,,,,
19,up,Vexento,Lonely Dance,42,6,212,,,,
20,up,Dxrk ダーク,RAVE,24,2,100,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,173,,,,
22,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),35,1,52,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,214,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,8,210,,,,
25,down,BEO2K,Nhạc Chuông Iphone (Remix),21,1,37,,,,
26,up,Thereon & MIT,Gét Gô (Radar Iphone),29,1,41,,,,
27,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),32,3,101,,,,
28,up,Gustixa,Lemon Tree,36,4,164,,,,
29,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),51,2,58,,,,
30,up,Jena,Tòng Phu,39,2,76,,,,
31,down,SHAUN,Way Back Home,2,1,227,,,,
32,down,FURY EDM,Gimme Gimme Gimme (Remix) [Full Instrumental],28,28,6,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,216,,,,
34,-,Diego Miranda & Adrian Fyrla,The Race,-,34,1,,,,
35,up,Max Oazo,Once Upon a Time (feat. Moonessa),46,6,123,,,,
36,-,Peter Dallas & Kristina Bazan,Golden,-,36,1,,,,
37,-,WE ARE FURY & Takaayla,Made For This,-,37,1,,,,
38,down,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],22,3,10,,,,
39,down,Zhang Jun & Crazy Donkey,Morsmordre,10,10,4,,,,
40,-,The Prototypes,Pop It Off (feat. Mad Hed City) [UZ Remix],-,40,1,,,,
41,down,Max Elto,Shadow of the Sun,37,6,40,,,,
42,-,The Prototypes,What U Think,-,42,1,,,,
43,up,The Same Persons,Versace,59,6,94,,,,
44,up,TVT & Rion,KHÓA BIỆT LY (Remix),52,33,9,,,,
45,-,Robert Sferen,Can't Stop Falling In Love,-,45,1,,,,
46,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),14,8,3,,,,
47,up,VOJ & Narvent,Memory Reboot,69,30,23,,,,
48,-,"Touliver, Mr.A & Dustee",Dusted,-,21,37,,,,
49,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),44,2,24,,,,
50,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],53,6,86,,,,
51,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),87,13,126,,,,
52,-,Haozi,Dark Heart,-,52,1,,,,
53,-,Ahrix,Nova,-,14,129,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,216,,,,
55,up,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],55,1,7,,,,
56,-,Trần Phát Linh Entertainment,Thủy Triều,-,56,1,,,,
57,-,Malóne,Un Beso,-,57,1,,,,
58,-,League of Legends,Welcome to Planet Urf,-,17,46,,,,
59,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),-,2,24,,,,
60,down,Enox Mantano,Bring Me Back (Bootleg),48,3,11,,,,
61,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],62,6,75,,,,
62,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],30,2,107,,,,
63,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,70,36,30,,,,
64,-,T Jany,i don't care,-,64,1,,,,
65,-,Minh Wise,Dù Có Cách Xa (Minh Wise Remix),-,65,1,,,,
66,down,SHAUN,Bad Habits,41,11,218,,,,
67,-,Azaleh,Infinitely Finite,-,67,1,,,,
68,-,San Pacho & Teko,Dale,-,68,1,,,,
69,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Sped Up),-,69,1,,,,
70,-,Jena,Bởi Vì Đam Mê (Chips Lofi),-,70,1,,,,
71,-,NVN,Biệt Tri Kỉ (feat. BEO2K) [Beat],-,71,1,,,,
72,-,Gia Cát Huy,Trăng Tàn Trên Hè Phố (Disco Version) [Instrumental],-,72,1,,,,
73,-,Dj Dark & Chikyl,Right Now (Na Na Na),-,73,1,,,,
74,-,Vyhara,Fragment,-,74,1,,,,
75,-,CLP,Putcha Handz Up (Instrumental),-,75,1,,,,
76,-,TimmyDzi,Rồi Tới Luôn (HQ Remastered),-,76,1,,,,
77,-,CLP,Dip Shorty (Instrumental),-,77,1,,,,
78,-,Ducati Remix & Hạnh Sino,Em Mây Remix,-,78,1,,,,
79,-,The Blaze,LONELY,-,79,1,,,,
80,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,80,1,,,,
81,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,81,1,,,,
82,-,Frogmonster,Remember Our Summer,-,20,45,,,,
83,-,YDG,Diamond,-,83,1,,,,
84,-,LUVRAW feat. Costa De Palma,接吻 -kiss-,-,84,1,,,,
85,-,Bianca Oblivion & Onhell,Sinais (Estoc Remix),-,85,1,,,,
86,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,86,1,,,,
87,-,Bonobo,Pieces (feat. Cornelia),-,87,1,,,,
88,-,Dj Dark,Flowers (Extended),-,88,1,,,,
89,down,TheFatRat,Never Be Alone,34,10,175,,,,
90,-,Water Park,Dreaming,-,90,1,,,,
91,-,Resonance Hub,A Brighter Future,-,91,1,,,,
92,-,Khotin,Frog Fractions,-,92,1,,,,
93,-,GT_Ofice,Never Together (Zack Martino Remix),-,93,1,,,,
94,-,Phong Max,Chờ Em Đến Bao Giờ?,-,94,1,,,,
95,-,Vexento,Lonely Dance,-,20,34,,,,
96,-,Ryan Wilson,Tropical Techno,-,96,1,,,,
97,-,Max Cooper,Perpetual Motion,-,97,1,,,,
98,-,王優秀,想某人 (DJ舞曲版),-,25,19,,,,
99,-,Layla Tropical,Erotic Lounge,-,99,1,,,,
100,down,Petit Biscuit,Sunset Lover,63,9,187,,,,
