Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,26,,,,
2,up,SHAUN,Way Back Home,2,1,29,,,,
3,up,Hoaprox,Ngau Hung,4,1,29,,,,
4,down,Else,Paris,3,3,17,,,,
5,up,Deathtonez,Xổ Số Kiến Thiết,52,5,2,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,29,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,9,,,,
8,up,Tiên Tiên,My Everything (2018),10,6,28,,,,
9,down,Vexento,Lonely Dance,8,6,28,,,,
10,up,SHAUN,야행성,14,5,28,,,,
11,down,Bùi Lan Hương,Mặt Trăng,9,2,28,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,26,,,,
13,down,Shaun,Lunisolar,11,6,27,,,,
14,up,SHAUN,Bad Habits,18,11,28,,,,
15,-,Funk Fiction,Aquatic Ambience,-,15,1,,,,
16,up,Owl City,Fireflies,20,12,27,,,,
17,up,SHAUN,생각나 (feat. 오반 & SUMIN),25,10,29,,,,
18,up,OMfG,Hello,26,11,24,,,,
19,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,29,,,,
20,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),28,12,27,,,,
21,up,Noma,Brain Power (Re-mastered),80,21,2,,,,
22,-,"melovemealot, KaiKai & Mlma",You Can't Kill Me I'm Alive,-,22,1,,,,
23,-,Voltra,Radar,-,23,1,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,27,,,,
25,down,Petit Biscuit,Sunset Lover,17,9,25,,,,
26,up,QUIX,Survive (Arknights Soundtrack),55,26,2,,,,
27,-,DJ Taz Rashid & Momentology,Own the Moment,-,27,1,,,,
28,up,SHAUN,Arirang,34,20,23,,,,
29,up,Evir,Time Back,60,18,11,,,,
30,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),31,13,19,,,,
31,up,San Holo,I Still See Your Face,57,19,10,,,,
32,-,Ampyx,Rise,-,14,4,,,,
33,up,SHAUN,Way Back Home (Advanced Remix),61,5,29,,,,
34,down,Ahrix,Nova,19,14,18,,,,
35,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,28,,,,
36,-,Great Good Fine OK & Before You Exit,Find Yourself,-,36,1,,,,
37,-,Ta-ku & Wafia,Meet In the Middle,-,37,1,,,,
38,up,Caslow & Kaylie Foster,Waiting (feat. Kaylie Foster),40,38,2,,,,
39,up,Сергей Грищук,Love Forever,77,39,2,,,,
40,-,Porter Robinson,Get Your Wish,-,11,3,,,,
41,up,Сергей Грищук,Уходящая осень,78,41,2,,,,
42,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,42,1,,,,
43,-,Porter Robinson & Madeon,Shelter,-,13,24,,,,
44,up,Flume,What You Need,79,44,2,,,,
45,-,TheFatRat & Maisy Kay,The Storm,-,19,2,,,,
46,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,11,,,,
47,-,Couple N,Love Is,-,47,1,,,,
48,-,Couple N,Starry Night,-,48,1,,,,
49,-,Django Django,Reflections (Jellyman's Midnight Jelly Jam),-,49,1,,,,
50,-,Kina,Get You the Moon (feat. Snøw),-,7,25,,,,
51,-,M2U,Chaser (feat. Lucy),-,43,3,,,,
52,-,徐梦圆,China-X(VIP Mix),-,52,2,,,,
53,-,M2U,Flashback (feat. Callin' D),-,45,3,,,,
54,-,Pax Impera & ZABO,Aftermath,-,54,1,,,,
55,-,Michael E,Blue Feeling,-,55,1,,,,
56,-,Perfume,Polyrhythm (Extra Short Edit),-,56,1,,,,
57,up,HYO,Sober (feat. Ummet Ozcan) [English Version],59,14,13,,,,
58,-,Cirez D,Dare U,-,58,1,,,,
59,-,Líue,Suffer with Me,-,35,1,,,,
60,-,Nonplus,Playdate (Obsidian Remix),-,33,1,,,,
61,up,Illenium,Fractures (feat. Nevve),100,13,14,,,,
62,-,MixAndMash,Buttercup,-,11,14,,,,
63,-,Tobu,Infectious,-,61,3,,,,
64,down,Lê Bảo Bình,Chẳng Bao Giờ Quên,30,30,5,,,,
65,-,Virgo & Virgo Four,I Have Always Wanted,-,65,1,,,,
66,down,Rhye,Beautiful,13,13,2,,,,
67,-,Nic Fanciulli,Focus,-,67,1,,,,
68,down,NCT 127,Kick It (Valentino Khan Remix),12,12,3,,,,
69,down,M.I.A.,Borders,58,58,2,,,,
70,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),32,32,2,,,,
71,-,Oh Hyuk & CIFIKA,Momom,-,36,3,,,,
72,-,James Lee,Erase,-,72,1,,,,
73,-,R3HAB & Timmy Trumpet,911,-,73,1,,,,
74,down,LongDrae,Tình Sầu Thiên Thu Muôn Lối,24,6,4,,,,
75,-,Leora Neves,Ho'Oponopono (feat. Marcus Viana) [The Healing Song],-,75,1,,,,
76,-,Tender,Outside,-,76,2,,,,
77,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,50,4,,,,
78,down,ChilledSquirrel,Just Stay Sunshine,27,27,2,,,,
79,-,"Tiên Tiên, JustaTee & JSDRMNS",Cần Gì Hơn (Jsdrmns Remix),-,32,2,,,,
80,-,Skream,Basstrapz,-,80,1,,,,
81,-,Skream,Bonanza,-,81,1,,,,
82,-,Max Oazo,Close to Me,-,82,1,,,,
83,-,Mark Dee,Ace Combat (feat. De La Rocque),-,83,1,,,,
84,down,"Insolent, Fay & CM1X",Yêu Làm Chi,50,43,4,,,,
85,-,Pham,Movements (feat. Yung Fusion),-,58,2,,,,
86,-,Wonki,Whispers,-,65,1,,,,
87,-,Jim Yosef,Joy,-,87,1,,,,
88,-,Emanuel Díaz,Deep Inside,-,62,1,,,,
89,-,HoneyComeBear,Idol,-,89,1,,,,
90,-,Vexento,Lonely Dance,-,20,4,,,,
91,down,Сергей Грищук,Осенняя печаль,42,42,2,,,,
92,down,Сергей Грищук,Без тебя,44,44,2,,,,
93,down,Martin Badder & PEZNT,Believe,45,45,2,,,,
94,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,94,1,,,,
95,down,Yves Tumor,Noid,46,46,2,,,,
96,down,Maiwan,Summer Crush,81,81,2,,,,
97,-,Alex & Mark & Roy Orion,Feel It (Extended Mix),-,32,2,,,,
98,down,dark cat,No Stopping Us (feat. Jenny),47,47,2,,,,
99,-,Polo & Pan,Canopée,-,28,2,,,,
100,-,League of Legends,Bit Rush: Arcade Ahri,-,77,1,,,,
