Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,4,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,2,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,4,,,,
5,down,Hoaprox,Ngau Hung,3,1,4,,,,
6,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),4,4,4,,,,
7,up,Bùi Lan Hương,Mặt Trăng,12,2,4,,,,
8,up,Shaun,Lunisolar,10,6,4,,,,
9,up,Tiên Tiên,My Everything (2018),9,6,4,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),8,5,4,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,4,,,,
13,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),7,7,3,,,,
14,-,Illenium,Fractures (feat. Nevve),-,13,2,,,,
15,up,Owl City,Fireflies,15,12,4,,,,
16,-,Vaisnava,Drop Back,-,16,1,,,,
17,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),16,12,4,,,,
18,up,SHAUN,생각나 (feat. 오반 & SUMIN),21,10,4,,,,
19,up,Petit Biscuit,Sunset Lover,27,9,3,,,,
20,down,MixAndMash,Buttercup,11,11,4,,,,
21,down,OMfG,Hello,19,11,4,,,,
22,-,Grimes,My Name is Dark,-,22,1,,,,
23,down,Porter Robinson & Madeon,Shelter,20,13,4,,,,
24,-,Wukong & Nimez,Immortal Peach Garden (KILD Remix),-,24,1,,,,
25,-,Wukong & Nimez,Immortal Peach Garden (DËKAY Remix),-,25,1,,,,
26,-,Wukong & Nimez,Immortal Peach Garden,-,26,1,,,,
27,down,Kina,Get You the Moon (feat. Snøw),13,7,4,,,,
28,-,Apple:-),African Man Said Go,-,28,1,,,,
29,-,Bác sĩ Hải,Tan Chậm (feat. Hà Vy),-,29,1,,,,
30,-,"pluko, Manila Killa & ilo ilo",On the Way,-,30,1,,,,
31,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,24,1,,,,
32,down,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,18,18,2,,,,
33,up,Shallou,You and Me,87,33,2,,,,
34,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,34,1,,,,
35,-,Tru Concept,Save Me (feat. Pershard Owens),-,35,1,,,,
36,-,Yaeji,passionfruit,-,36,1,,,,
37,up,SHAUN,Arirang,38,20,4,,,,
38,up,Ahrix,Nova,53,14,2,,,,
39,-,Ehrling,Sthlm Sunset,-,12,1,,,,
40,-,Konrad Mil,Unity,-,40,1,,,,
41,down,SHAUN,야행성,23,5,4,,,,
42,-,Oh Hyuk & CIFIKA,Momom,-,36,2,,,,
43,up,Loving Caliber,While We're Young (feat. Christine Smit) [Coe Remix],48,43,2,,,,
44,-,Tonyz,Road so Far,-,41,1,,,,
45,up,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],51,45,2,,,,
46,-,Illenium,Reverie (feat. King Deco),-,46,1,,,,
47,-,Balkan Beat Box,Hermetico,-,47,1,,,,
48,-,Misho & Jayce Cantor,Find You,-,28,1,,,,
49,-,パソコン音楽クラブ,Invisible Border (intro),-,49,1,,,,
50,up,Russian Red,Loving Strangers,77,50,2,,,,
51,down,Vexento,Lonely Dance,30,6,4,,,,
52,-,Die Antwoord,Ugly Boy,-,52,1,,,,
53,-,Jack Holiday & Mike Candys,The Riddle Anthem,-,50,1,,,,
54,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,1,,,,
55,up,The Bird and the Bee,How Deep Is Your Love,68,55,2,,,,
56,up,BLANKTS & Tülpa,Kiss Fight (feat. gnash) [Ben Phipps Remix],72,26,2,,,,
57,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,1,,,,
58,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,55,2,,,,
59,-,Snail's House,Snailchan Adventure,-,59,1,,,,
60,down,SHAUN,Bad Habits,33,11,4,,,,
61,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),74,15,4,,,,
62,-,Wave Racer,Introooo (feat. Cosmo's Midnight),-,62,1,,,,
63,-,Orheyn,Lay Lay (Akra Remix),-,63,1,,,,
64,-,Wave Racer,Rock U Tonite,-,64,1,,,,
65,-,Wave Racer,Flash Drive (feat. B▲BY),-,65,1,,,,
66,-,Snail's House,Warp Star,-,66,1,,,,
67,-,Snail's House,Kirara,-,67,1,,,,
68,down,RL Grime & Juelz,Formula,29,29,2,,,,
69,-,Wave Racer,World Record (feat. Lido),-,69,1,,,,
70,-,Wisp X,Lumina (feat. Xomu),-,41,1,,,,
71,down,Twoxi,Mari,31,31,2,,,,
72,down,HYO,Sober (feat. Ummet Ozcan) [English Version],55,14,2,,,,
73,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),39,30,3,,,,
74,-,KRAK'N,Lean,-,44,1,,,,
75,-,Tungevaag & Raaban,Samsara,-,33,1,,,,
76,down,Massive Attack,Unfinished Sympathy,35,35,2,,,,
77,-,Massive Attack,Teardrop,-,61,1,,,,
78,-,Róisín Murphy,Incapable,-,57,2,,,,
79,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,36,1,,,,
80,-,Magnus Valtias,Beta Sol,-,80,1,,,,
81,-,"Apashe, Odalisk & Panther",No Twerk VIP,-,81,1,,,,
82,-,Shallou,Begin (feat. Wales),-,82,1,,,,
83,-,Rahmat Tahalu,Curhatan Di Bulan Desember,-,83,1,,,,
84,-,"Drop Department, Divolly & Markward & Party Killers",Take Me Now,-,84,1,,,,
85,-,Cj RcM,Menorca (Chillout Mix),-,85,1,,,,
86,-,The Midnight,Los Angeles,-,86,1,,,,
87,-,Lima & Tom Novy,Take It (Radio Edit),-,87,1,,,,
88,-,Marian Hill,Subtle Thing,-,88,1,,,,
89,down,King CAAN,Go Again (feat. ELYSA) [Klave Remix],32,32,2,,,,
90,-,Tyler Showers,I'd Do It All For You,-,90,1,,,,
91,-,Teggoon & Xomu,Recollections,-,91,1,,,,
92,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,2,,,,
93,-,NEFFEX,Grateful,-,11,1,,,,
94,-,Perfume,再生,-,77,1,,,,
95,down,Fatboy Slim,"Right Here, Right Now",34,34,2,,,,
96,-,Ofenbach,Be Mine (Extended Mix),-,96,1,,,,
97,-,In Love With a Ghost,Thoughts,-,97,1,,,,
98,down,Cut Chemist featuring Hymnal,What's the Altitude (Featuring Hymnal),17,17,2,,,,
99,-,AlexEmelya & Maga,Sueta,-,99,1,,,,
100,-,Klaus Schønning,Chinese Twilight,-,53,1,,,,
