Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,2,1,109,,,,
2,down,SHAUN,Way Back Home,1,1,109,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,106,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,89,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,104,,,,
6,up,Martin Arteta,Past Lives,6,1,60,,,,
7,up,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),20,2,9,,,,
8,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",12,3,6,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),10,5,108,,,,
10,up,Jadu Jadu,Virgo,14,9,8,,,,
11,up,Shaun,Lunisolar,15,6,96,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,104,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,100,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,2,106,,,,
15,-,Tiên Tiên,My Everything (2018),-,6,99,,,,
16,-,Else,Paris,-,3,92,,,,
17,up,K-ICM,Victorious,21,7,8,,,,
18,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,5,60,,,,
19,down,TheFatRat,Never Be Alone,17,10,68,,,,
20,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),9,9,5,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),24,12,68,,,,
22,-,Kelypso,Wide Awake,-,22,1,,,,
23,-,Ash & Naila,Give a Little,-,23,2,,,,
24,up,Porter Robinson & Madeon,Shelter,27,13,94,,,,
25,up,SHAUN,Bad Habits,28,11,101,,,,
26,up,Petit Biscuit,Sunset Lover,32,9,99,,,,
27,up,Owl City,Fireflies,33,12,106,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,102,,,,
29,-,Synthwave Goose,Blade Runner 2049,-,29,1,,,,
30,up,San Holo,I Still See Your Face,60,19,37,,,,
31,-,Ash & Naila,Sing It Back,-,31,1,,,,
32,-,Anthony Keyrouz & Ash,Jasmine,-,32,1,,,,
33,down,Bùi Lan Hương,Mặt Trăng,7,2,105,,,,
34,-,Ash,Under,-,34,1,,,,
35,-,Dj Desa,Lemon Tree,-,11,47,,,,
36,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,26,,,,
37,up,Toann,Nát Càng Thêm Nát,81,37,2,,,,
38,-,PinocchioP,God-Ish,-,38,1,,,,
39,-,Ash,Can I Exist (feat. Philippine),-,39,1,,,,
40,down,SHAUN,야행성,11,5,103,,,,
41,down,Kina,Get You the Moon (feat. Snøw),34,7,95,,,,
42,-,Fady x Mina & ASH,Mandala,-,42,1,,,,
43,-,United Idol,Yến Vô Hiết,-,2,40,,,,
44,-,Ash,Shores (feat. Moonessa),-,44,1,,,,
45,-,Ash & Naila,Dust In Sky,-,45,1,,,,
46,-,Ash,Worlds Apart,-,46,1,,,,
47,-,Ash,Keep Me,-,47,1,,,,
48,down,Vexento,Lonely Dance,13,6,102,,,,
49,-,Sasha,True (feat. Dems) [Garden City Movement Remix],-,48,1,,,,
50,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,50,1,,,,
51,-,Ash,Heaven,-,51,1,,,,
52,-,Ash,Daydream,-,52,2,,,,
53,-,Ash,Big in Japan (feat. Amelie Martinez),-,53,1,,,,
54,-,Be Svendsen,Let Them Not Weep,-,54,1,,,,
55,-,Sasha,True (feat. Dems),-,55,1,,,,
56,-,Ash,Beginnings,-,56,1,,,,
57,-,Ash,Fallen for You (feat. Amelie Martinez),-,57,1,,,,
58,-,Ash & Naila,Calling Out,-,58,1,,,,
59,-,Vexento,Lotus,-,59,1,,,,
60,-,Ash,Emotions,-,60,1,,,,
61,down,Gustixa,Lemon Tree,22,4,53,,,,
62,down,SHAUN,생각나 (feat. 오반 & SUMIN),37,10,108,,,,
63,down,Ahrix,Nova,19,14,83,,,,
64,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),25,12,100,,,,
65,-,Ash,Feels,-,65,1,,,,
66,-,Ash,Lost,-,66,1,,,,
67,-,Ash & Naila,Gorgeous,-,67,1,,,,
68,-,Tonyz,Road So Far,-,28,20,,,,
69,-,Be Svendsen,Man on the Run,-,69,1,,,,
70,-,Sean Bradford,Foolish (Til Kolare Flip) [feat. Ash & Til Kolare],-,70,1,,,,
71,-,Be Svendsen,Falling,-,71,1,,,,
72,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,19,,,,
73,-,Be Svendsen,Drop the Gun (Extended Mix),-,73,1,,,,
74,-,Be Svendsen,Morgania,-,74,1,,,,
75,-,Be Svendsen,Jäger,-,75,1,,,,
76,-,Be Svendsen,Bulgarian Chicks,-,76,1,,,,
77,-,MouleBoiz,Moule,-,77,1,,,,
78,down,Bad History,Timefracture,77,77,2,,,,
79,down,Qumu,"Overworld (From ""Super Mario Bros. 2"")",78,78,2,,,,
80,-,Cashmere Cat,Quit (feat. Ariana Grande),-,32,7,,,,
81,-,Marcio Kantana,The Beat,-,81,1,,,,
82,-,Monkey Safari,Run Run Run,-,82,1,,,,
83,-,Mollono.Bass,Freedom,-,83,1,,,,
84,down,League of Legends,Welcome to Planet Urf,64,17,23,,,,
85,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),39,1,22,,,,
86,-,Jack Beuys,Dampfer (Jules & Moss Remix),-,86,1,,,,
87,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],23,22,6,,,,
88,-,Soukie & Windish,What You Go For,-,88,1,,,,
89,-,Mura Masa,Lotus Eater,-,43,2,,,,
90,-,Vrdgo,Sweet Nothing (feat. Cyrilia) [Extended],-,90,1,,,,
91,down,Illenium,Fractures (feat. Nevve),38,13,68,,,,
92,-,Thomas Lizzara,Sommer Morgen,-,92,1,,,,
93,down,Serhat Durmus,Hislerim (feat. Zerrin),79,23,28,,,,
94,-,Be Svendsen,Leone,-,94,1,,,,
95,-,Marcus Sur,Moany Moany,-,95,1,,,,
96,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,77,,,,
97,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),58,15,64,,,,
98,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,54,6,,,,
99,-,Beatamines,Vagabound,-,99,1,,,,
100,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,100,1,,,,
