Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,99,,,,
2,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",6,1,9,,,,
3,up,Hoaprox,Ngau Hung,3,1,99,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,96,,,,
5,down,Martin Arteta,Past Lives,4,1,50,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,96,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,79,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,3,94,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,93,,,,
10,down,Tiên Tiên,My Everything (2018),9,6,90,,,,
11,down,Jack - J97,LayLaLay,5,1,24,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,94,,,,
13,down,SHAUN,야행성,10,5,94,,,,
14,down,Shaun,Lunisolar,12,6,87,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),15,5,98,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,8,90,,,,
17,up,TheFatRat,Never Be Alone,19,10,58,,,,
18,-,Bích Phương,Một Cú Lừa,-,1,68,,,,
19,down,Vexento,Lonely Dance,14,6,92,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),24,12,58,,,,
21,down,Porter Robinson & Madeon,Shelter,16,13,85,,,,
22,up,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",53,22,9,,,,
23,-,Ampyx,Holo,-,23,4,,,,
24,up,Kina,Get You the Moon (feat. Snøw),35,7,85,,,,
25,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],33,5,50,,,,
26,up,Bùi Lan Hương,Mặt Trăng,36,2,96,,,,
27,-,8-Bit Arcade,Pay No Attention,-,27,1,,,,
28,up,Petit Biscuit,Sunset Lover,29,9,90,,,,
29,up,Owl City,Fireflies,41,12,96,,,,
30,up,United Idol,Yến Vô Hiết,31,2,32,,,,
31,up,Else,Paris,78,3,85,,,,
32,-,Computer Magic,My Love,-,32,1,,,,
33,-,TroyBoi,Do You?,-,16,40,,,,
34,-,Vairo,Scarab,-,34,1,,,,
35,-,Ed is Dead,Drive Fast,-,35,1,,,,
36,-,The Mighty Bop,Feeling Good,-,36,1,,,,
37,-,DJ Jorbs,I Like You so Much You'll Know It (Funky Night Remix),-,37,1,,,,
38,-,Black Coffee,Turn Me On,-,38,1,,,,
39,down,SHAUN,생각나 (feat. 오반 & SUMIN),37,10,98,,,,
40,-,Ahrix,Nova,-,14,73,,,,
41,down,HONNE,la la la that’s how it goes,39,2,53,,,,
42,-,Francis Skyes & Natio,Feelings,-,42,1,,,,
43,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),77,1,13,,,,
44,down,untrusted,Let Me Down Slowly,28,8,27,,,,
45,down,Gustixa,Lemon Tree,18,4,44,,,,
46,up,Frogmonster,Remember Our Summer,72,20,20,,,,
47,down,Shouse,Love Tonight (Edit),43,43,2,,,,
48,-,Llusion,Day in Paris,-,48,1,,,,
49,-,VESHZA,Above,-,49,1,,,,
50,-,Jaime Alarcon,Cauca (Remix),-,31,1,,,,
51,-,Coka Cobra & Walschlager,Drop This,-,51,1,,,,
52,-,Táo,2 5,-,27,19,,,,
53,down,Dj Desa,Lemon Tree,23,11,41,,,,
54,up,Serhat Durmus,Hislerim (feat. Zerrin),80,23,24,,,,
55,-,CVRTOON,İzmir Marşı,-,55,1,,,,
56,-,Confidence Man,Santa’s Comin’ Down the Chimney,-,56,1,,,,
57,-,SHAUN,Bad Habits,-,11,92,,,,
58,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),27,15,55,,,,
59,-,Mike Danis,Greenlight (Chillout Edit),-,59,1,,,,
60,down,Illenium,Fractures (feat. Nevve),42,13,61,,,,
61,-,Kraddy,Android Porn (Fulgeance Remix),-,61,1,,,,
62,-,Vexento,Sunrise,-,62,1,,,,
63,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),45,13,72,,,,
64,down,Groove Coverage,She (Radio Edit),44,16,11,,,,
65,-,Omnimotion feat. Aleah,Days of Silence,-,65,1,,,,
66,-,Vinh 2k2,Tết Trung Thu,-,66,1,,,,
67,-,f(x),Sorry (Dear. Daddy),-,40,3,,,,
68,-,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),-,29,6,,,,
69,-,SHAUN,Way Back Home (Mosimann Remix),-,65,2,,,,
70,-,League of Legends,Welcome to Planet Urf,-,17,19,,,,
71,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,90,,,,
72,up,XmaXa,Alaba Trap (feat. Quang Tèo),81,9,11,,,,
73,-,Jarico,U,-,20,12,,,,
74,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,18,10,,,,
75,-,MC LongB,Hôm Nay Là Thứ Bảy,-,75,1,,,,
76,-,Leaf,Heavensdoor,-,76,1,,,,
77,-,Other Beings,Za Warudo,-,77,1,,,,
78,down,Xavi3r,Portal,30,30,2,,,,
79,down,Tibblouder,Jump (Tibblouder remix),40,40,2,,,,
80,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,29,3,,,,
81,-,Bình Gold,Trơn (Remix),-,30,5,,,,
82,-,Hawys,Một Đêm Say (Lofi Version),-,21,5,,,,
83,-,Ooyy,Thunderbird,-,44,2,,,,
84,-,Ahxello,Frisbee,-,41,13,,,,
85,-,Besomorph & Veronica Bravo,Lost in Translation,-,85,1,,,,
86,-,Tiên Tiên,Qua Ngày Mai (2018),-,70,1,,,,
87,-,John T. Graham,Today Is a Good Day to Live (feat. Michael Stenmark),-,87,2,,,,
88,-,DJ Tom2k,Lêu Lêu Lêu (Remix),-,17,6,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,81,2,,,,
90,-,Panda Eyes & Teminite,Highscore,-,39,2,,,,
91,down,Touliver & Dustee,Haus Of Dus,62,8,14,,,,
92,down,Kaleida,Think,63,40,15,,,,
93,-,HONNE,free love,-,54,4,,,,
94,-,VDJ Producer,Cheri Cheri Lady (Techno Remix) Extended,-,94,1,,,,
95,down,HYO,Sober (feat. Ummet Ozcan) [English Version],38,14,47,,,,
96,-,Finding Hope,3:00 Am,-,14,44,,,,
97,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,17,,,,
98,-,Jason Gallagher,Careless Whispers,-,40,6,,,,
99,-,雄之助,Loop (feat. WaMi),-,99,1,,,,
100,-,Flight Facilities,Crave You (feat. Giselle),-,89,1,,,,
