Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,121,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,118,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,101,,,,
4,up,Hoaprox,Ngau Hung,4,1,121,,,,
5,up,Martin Arteta,Past Lives,6,1,72,,,,
6,-,The Same Persons,Versace,-,6,2,,,,
7,up,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],7,7,16,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,3,113,,,,
9,up,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],24,9,2,,,,
10,up,Else,Paris,16,3,100,,,,
11,up,Jadu Jadu,Virgo,13,9,20,,,,
12,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),12,9,16,,,,
13,up,Shaun,Lunisolar,18,6,108,,,,
14,down,G . Dino,Ít Nhưng Dài Lâu (Nam Con),11,1,3,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,115,,,,
16,up,TheFatRat,Never Be Alone,19,10,80,,,,
17,up,Funny Death,Guess I'll Leave,20,12,12,,,,
18,up,K-ICM,Like This,22,1,7,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,117,,,,
20,up,K-ICM,Victorious,23,7,20,,,,
21,down,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],15,15,4,,,,
22,up,Phát Hồ,Yêu Là Cưới (Remix),38,19,6,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,3,116,,,,
24,up,Porter Robinson & Madeon,Shelter,27,13,106,,,,
25,up,SHAUN,Bad Habits,33,11,113,,,,
26,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),10,6,5,,,,
27,down,Bino,Biệt Tri Kỉ (Remix),5,5,7,,,,
28,up,Dj Desa,Lemon Tree,35,11,59,,,,
29,up,Gustixa,Lemon Tree,37,4,63,,,,
30,up,Bùi Lan Hương,Mặt Trăng,34,2,116,,,,
31,up,Petit Biscuit,Sunset Lover,45,9,111,,,,
32,up,Owl City,Fireflies,84,12,118,,,,
33,-,ITZY,Not Shy,-,26,2,46,2020-08-23,34,2020-08-30
34,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,31,,,,
35,up,United Idol,Yến Vô Hiết,46,2,50,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),26,12,80,,,,
37,down,SHAUN,Way Back Home (Advanced Remix),9,5,120,,,,
38,down,SHAUN,야행성,14,5,114,,,,
39,up,Kina,Get You the Moon (feat. Snøw),96,7,107,,,,
40,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,8,112,,,,
41,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,5,70,,,,
42,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,-,42,1,,,,
43,-,Jarico,U,-,20,19,,,,
44,up,SHAUN,생각나 (feat. 오반 & SUMIN),63,10,119,,,,
45,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),74,12,110,,,,
46,down,Vexento,Lonely Dance,17,6,114,,,,
47,up,Ahrix,Nova,100,14,92,,,,
48,-,Frey,Like It Better,-,6,24,,,,
49,-,Illenium,Fractures (feat. Nevve),-,13,75,,,,
50,down,Instupendo,Comfort Chain,43,18,11,,,,
51,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,70,,,,
52,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,83,,,,
53,-,Hoàng Vương,Ai Nhậu Cùng Không,-,37,4,,,,
54,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,22,,,,
55,up,Budl,Anh có thể đừng rời xa em được không,69,3,6,,,,
56,-,NEFFEX,Grateful,-,11,25,,,,
57,-,Finding Hope,3:00 Am,-,14,51,,,,
58,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],47,22,15,,,,
59,-,Happy Birthday,Happy Birthday (Psytrance Version),-,55,3,,,,
60,down,Sticky & Ms. Dynamite,Booo,40,40,2,,,,
61,down,Equiknoxx,Uggh (Instrumental),42,42,2,,,,
62,down,Equiknoxx,Thingamajigama (feat. RTKal & Rege Sosa),44,44,2,,,,
63,down,Dots,Past Lives,25,3,20,,,,
64,down,Gavsborg,Bees Love Ackee More Than Dogs,48,48,2,,,,
65,down,Shanique Marie,Talk (Time Cow Remix),49,49,2,,,,
66,down,HONNE,la la la that’s how it goes,29,2,73,,,,
67,down,Equiknoxx,Brooklyn,51,51,2,,,,
68,down,M.I.A.,Galang,53,53,2,,,,
69,down,M.I.A.,Bucky Done Gun,28,28,2,,,,
70,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),54,54,2,,,,
71,down,Electric Punanny,Tiger Eye (feat. Donae'O),55,55,2,,,,
72,down,Equiknoxx,Timebird,57,57,2,,,,
73,down,Equiknoxx,The Link,58,58,2,,,,
74,-,Fractal System & Tough Art,Collors,-,28,18,,,,
75,-,Night Club,Show It 2 Me,-,75,2,,,,
76,up,Huywo,Nhạc Xổ Số Kiến Thiết,77,49,4,,,,
77,-,Ninomae Ina’nis,Violet,-,32,7,,,,
78,-,Yaeji,raingurl,-,72,3,,,,
79,down,Equiknoxx,A Rabbit Spoke to Me When I Woke Up,59,59,2,,,,
80,-,Loli,Thiên Đường Cô Đơn (feat. Cukak),-,80,1,,,,
81,down,Equiknoxx,Last of the Mohicans,60,60,2,,,,
82,-,Phát Hồ,Yêu Là Cưới (Remix 2),-,82,1,,,,
83,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [With You. x GITCHII Remix],61,61,2,,,,
84,-,"Vprod Chill, Melofi & Chill",Warm Nights,-,84,1,,,,
85,down,South Rakkas Crew,Bounce It feat. Rage,62,62,2,,,,
86,-,hololive IDOL PROJECT,Suspect,-,14,9,,,,
87,-,KTRL,Odd:1,-,87,1,,,,
88,-,"Jombie, DanhKa, Sakhar & Bean",Hùng Long Phong Bá,-,63,1,,,,
89,-,Bình Gold,Trơn (Remix),-,30,11,,,,
90,down,Erup,Click Mi Finger (Nick Catchdubs Remix),65,65,2,,,,
91,down,Erup,Click Mi Finger (Grahmzilla Remix),66,66,2,,,,
92,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),56,18,4,,,,
93,-,Tiên Tiên,Say You Do (Dsmall Remix),-,65,4,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,73,2,,,,
95,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,13,4,,,,
96,-,HONNE,free love,-,54,8,,,,
97,-,T3NZU,Drive Forever,-,35,1,,,,
98,up,The Tech Thieves,Fake,98,31,17,,,,
99,-,Happy Birthday,Happy Birthday (Video Game Version),-,99,1,,,,
100,-,Years & Years,King,-,89,4,,,,
