Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,4,1,79,,,,
2,down,Jack - J97,LayLaLay,1,1,4,,,,
3,up,SHAUN,Way Back Home,3,1,79,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,76,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,59,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,49,,,,
7,up,Bùi Lan Hương,Mặt Trăng,7,2,76,,,,
8,up,Martin Arteta,Past Lives,8,1,30,,,,
9,up,United Idol,Yến Vô Hiết,36,2,12,,,,
10,down,Tiên Tiên,My Everything (2018),9,6,73,,,,
11,down,Shaun,Lunisolar,10,6,67,,,,
12,down,SHAUN,야행성,11,5,74,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,77,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,5,78,,,,
15,up,United Idol,Ke Cap Gap Ba Gia,20,13,6,,,,
16,up,TheFatRat,Never Be Alone,18,10,38,,,,
17,down,Gustixa,Lemon Tree,12,4,24,,,,
18,down,SHAUN,Bad Habits,15,11,75,,,,
19,down,R3HAB & A Touch of Class,All Around the World (La La La),16,12,38,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,2,76,,,,
21,up,Petit Biscuit,Sunset Lover,22,9,70,,,,
22,up,DJ Breakbeats,Kimi No Toriko,39,10,11,,,,
23,up,Dj Desa,Lemon Tree,24,11,21,,,,
24,up,DJ Soju,Ke Cap Gap Ba Gia (Remix),62,24,4,,,,
25,-,Ember Island & V!rtu,Creep (V!RTU Edit),-,25,1,,,,
26,-,Hush,Freaky,-,26,1,,,,
27,up,SHAUN,생각나 (feat. 오반 & SUMIN),28,10,78,,,,
28,up,Owl City,Fireflies,33,12,77,,,,
29,-,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),-,29,2,,,,
30,up,League of Legends,Welcome to Planet Urf,41,17,16,,,,
31,up,Kina,Get You the Moon (feat. Snøw),35,7,66,,,,
32,down,Illenium,Fractures (feat. Nevve),19,13,46,,,,
33,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],37,5,33,,,,
34,down,Else,Paris,30,3,67,,,,
35,up,TroyBoi,Do You?,75,16,31,,,,
36,-,Boys Noize,IU (feat. Corbin),-,36,1,,,,
37,-,Andre Rizo,Hang,-,37,1,,,,
38,-,The Blaze,Heaven,-,38,1,,,,
39,-,Astrix,Sahara,-,39,1,,,,
40,-,Serph,sparkle (DE DE MOUSE 滲む輝き mix) [feat. DE DE MOUSE],-,40,1,,,,
41,-,FadedAeon,Warm Breeze,-,41,1,,,,
42,-,Andre Rizo,Save Me,-,42,1,,,,
43,up,Finding Hope,3:00 Am,72,14,37,,,,
44,-,BUNT.,Take Me Home (feat. Alexander Tidebrink),-,44,1,,,,
45,-,Charlie Who?,Get It Together (feat. Nomi),-,45,1,,,,
46,-,Huỳnh Hữu Khang & J02,Yến Vô Hiết (Remix),-,34,1,,,,
47,up,Arman Cekin,Better Days (feat. Faydee & KARRA),48,47,8,,,,
48,-,United Idol,Khi Em Gap Anh,-,40,1,,,,
49,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,57,,,,
50,down,Porter Robinson & Madeon,Shelter,25,13,66,,,,
51,-,Hozho,Something Else (Extended Mix),-,43,1,,,,
52,-,Midi Blosso,Touch It (Gun Boosted),-,52,1,,,,
53,-,Dan Dan Cambodia,So Far Away,-,53,1,,,,
54,-,Dan Dan Cambodia,How You Like That,-,54,1,,,,
55,down,Paul K.S,Kimi No Nawa,47,47,2,,,,
56,-,Borneo,Go,-,45,1,,,,
57,-,Polo & Pan,Nanã,-,45,10,,,,
58,up,Vexento,I Love Mondays,73,58,2,,,,
59,-,Hozho,Realities,-,47,1,,,,
60,-,f(x),Nu Abo,-,48,4,,,,
61,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,11,,,,
62,-,Hozho,Sat Narayan (feat. Miper),-,50,1,,,,
63,down,Vexento,Lonely Dance,45,20,19,,,,
64,-,Hozho,Storyteller,-,52,1,,,,
65,-,Hozho,Für Heisenberg,-,54,1,,,,
66,-,Hozho,Elara,-,55,1,,,,
67,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),40,12,75,,,,
68,-,Sir Hoang,Headache,-,64,1,,,,
69,-,Kim Jae Joong,Kiss B,-,69,4,,,,
70,-,R3HAB,Ones You Miss,-,70,1,,,,
71,-,Riff Kitten,All For Myself,-,71,1,,,,
72,-,Kim Jae Joong,Only Love,-,72,2,,,,
73,-,Dixie Flatline,Decade (feat. Hatsune Miku),-,21,3,,,,
74,-,INNDRIVE,Oriente,-,31,5,,,,
75,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,5,,,,
76,-,Janji,Horizon,-,25,6,,,,
77,-,Senkya,Find My Way,-,77,1,,,,
78,down,Auto Viral,DJ Simpapa Polyubila,38,38,2,,,,
79,-,Polo & Pan,Dorothy,-,66,1,,,,
80,down,Memento Mori & Prada,Heroes,43,43,2,,,,
81,-,Dan Dan Cambodia,Perfect,-,81,1,,,,
82,-,Liam Thomas,"Tonight, We Fly",-,82,1,,,,
83,-,Dan Dan Cambodia,Believer,-,83,1,,,,
84,-,Porter Robinson,Musician,-,47,2,,,,
85,down,Casper Fort,This Party,56,56,2,,,,
86,-,Polo & Pan,Abysse,-,86,1,,,,
87,-,Satin Jackets,Meridian Getaway,-,87,1,,,,
88,-,Dan Dan Cambodia,CL Hwa,-,88,1,,,,
89,-,徐梦圆,China-PiPa,-,44,9,,,,
90,-,Dan Dan Cambodia,Tell Me Good Bye,-,90,1,,,,
91,-,Ironomi,舞子,-,91,1,,,,
92,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,50,3,,,,
93,-,Murad,Run,-,22,5,,,,
94,down,Tonyz,Road So Far,53,28,12,,,,
95,-,Hozho,Unexpected Things,-,36,1,,,,
96,-,SHAUN,Way Back Home (Acapella),-,62,3,,,,
97,down,HONNE,la la la that’s how it goes,42,2,35,,,,
98,-,Hozho,Be the Best & F**k the Rest,-,98,1,,,,
99,-,Vexento,Never Letting Go,-,53,5,,,,
100,-,Groove Coverage,She (Extended Version),-,53,5,,,,
