Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,218,,,,
2,up,Hoaprox,Ngau Hung,2,1,222,,,,
3,up,Martin Arteta,Past Lives,4,1,173,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,1,202,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,207,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,67,,,,
7,up,Liu,Ringtone Drop (Radio Edit),42,1,70,,,,
8,down,Aaron SZ,Horny In the House 2K23,6,6,6,,,,
9,up,H2O Vinahouse & Đạt Long Vinh,Si Mê Remix (Vinahouse),11,9,2,,,,
10,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,207,,,,
11,down,Châu Dương,Khi Nào (Son2M Remix),9,1,96,,,,
12,down,BEO2K,Nhạc Chuông Iphone (Remix),8,1,28,,,,
13,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,71,,,,
14,down,Bùi Lan Hương,Mặt Trăng,12,2,205,,,,
15,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),78,2,2,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,206,,,,
17,up,Else,Paris,38,3,191,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),17,5,215,,,,
19,down,Shaun,Lunisolar,15,6,208,,,,
20,down,SHAUN,야행성,16,5,212,,,,
21,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,204,,,,
22,down,Thereon & MIT,Gét Gô (Radar Iphone),19,1,32,,,,
23,down,Vexento,Lonely Dance,20,6,204,,,,
24,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),22,3,92,,,,
25,down,Stray Kids,MANIAC,21,4,95,,,,
26,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),41,8,201,,,,
27,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],24,2,98,,,,
28,down,Gustixa,Lemon Tree,26,4,156,,,,
29,down,Jena,Tòng Phu,27,2,67,,,,
30,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,34,9,45,,,,
31,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,46,,,,
32,-,Pearson Sound & Clara!,Mi Cuerpo (DJ Python Remix),-,32,1,,,,
33,-,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),-,1,63,,,,
34,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),45,1,43,,,,
35,-,chicky banana,Dr Livesey Walking Beat,-,35,1,,,,
36,-,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),-,2,16,,,,
37,-,Kim Ngọc Phú,One Last Time x 珊瑚海,-,37,1,,,,
38,down,TheFatRat,Never Be Alone,31,10,167,,,,
39,down,The Same Persons,Versace,35,6,86,,,,
40,-,TVT & Rion,KHÓA BIỆT LY (Remix),-,33,1,,,,
41,-,Dxrk ダーク,RAVE,-,2,91,,,,
42,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],37,6,79,,,,
43,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,2,50,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,219,,,,
45,down,SHAUN,Bad Habits,29,11,209,,,,
46,down,United Idol,Yến Vô Hiết,40,2,124,,,,
47,down,Max Elto,Shadow of the Sun,25,6,34,,,,
48,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],39,6,69,,,,
49,-,T.Williams,Busy Nature (Dub Mix),-,49,1,,,,
50,-,Cooly G,Oi Dirty (feat. Scratcha DVA),-,50,1,,,,
51,-,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],-,3,1,,,,
52,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],46,22,14,,,,
53,-,H2O Remix,Si Mê (Remix) [EDM Version] [feat. Đạt Long Vinh],-,32,1,,,,
54,-,Petit Biscuit,Sunset Lover,-,9,181,,,,
55,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,115,,,,
56,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,166,,,,
57,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),-,57,1,,,,
58,down,Hiền Hồ,Phóng Xe Đêm,48,4,15,,,,
59,-,DungHoangPham,Quả Phụ Tướng (VIP Mix),-,12,14,,,,
60,down,Illenium,Fractures (feat. Nevve),44,13,139,,,,
61,down,MinhAk & Samuel Kim,Call of Silence x Fake Love (Remix),18,18,2,,,,
62,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,19,,,,
63,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),50,13,120,,,,
64,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,27,,,,
65,-,Funny Death,Guess I'll Leave,-,12,55,,,,
66,-,House Of Seb,Check It Out,-,66,1,,,,
67,-,Bác Sĩ Khoa,Câu Hứa Chưa Vẹn Tròn,-,55,2,,,,
68,-,La fine équipe,Don't Panik (CloZee Remix),-,68,1,,,,
69,-,Pastel Ghost,Clouds,-,69,1,,,,
70,-,MinhAk,Lạc Xuân Phú x Ngôi Sao (Instrumental),-,70,1,,,,
71,-,H2O Remix & NB3 Hoài Bảo,Ngày Xuân Long Phụng Sum Vầy Remix,-,71,1,,,,
72,up,Hoang Nam,ĐỘ TUỔI KHÔNG CÓ GÌ TRONG TAY (Remix),79,72,2,,,,
73,-,VodKe & HSHK,GIMME(降调版),-,73,1,,,,
74,-,Mr. Carmack,Nasa,-,74,1,,,,
75,up,Anamanaguchi,Miku (feat. Hatsune Miku) [Mino Mino Remix],80,75,2,,,,
76,-,Mike Candys,Baby,-,7,7,,,,
77,-,League of Legends,Phoenix (feat. Cailin Russo & Chrissy Costanza) [Carpenter Brut Remix],-,77,1,,,,
78,up,Dave Rodgers,Gas Gas Gas (2020 Version),81,78,2,,,,
79,up,Dave Rodgers,Boom Boom Japan (2022 Version),83,79,2,,,,
80,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,26,,,,
81,up,Dave Rodgers,Beat of the Rising Sun (2020 Version),84,81,2,,,,
82,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,27,11,,,,
83,up,Dave Rodgers,Deja Vu (2020 Version),85,83,2,,,,
84,-,Kina,Get You the Moon (feat. Snøw),-,7,171,,,,
85,down,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],75,14,10,,,,
86,-,Hoang Nam,NHẤT TIẾU GIANG HỒ (Remix),-,64,1,,,,
87,-,League of Legends,Remix Rumble,-,43,4,,,,
88,-,Eternxlkz,BRODYAGA FUNK,-,41,3,,,,
89,-,Thùy Chi,Chờ Ngày Anh Nhận Ra,-,89,1,,,,
90,-,Đạt Long Vinh,Pháo Hồng Remix,-,62,4,,,,
91,down,RavilZ,Toothless Dance,86,76,3,,,,
92,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,161,,,,
93,up,VOJ & Narvent,Memory Reboot,98,30,16,,,,
94,down,Đoàn Việt Anh,Khi Nỗi Đau Quá Lớn,33,33,3,,,,
95,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,34,,,,
96,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,32,16,,,,
97,down,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),64,25,7,,,,
98,-,PinocchioP,God-Ish,-,38,3,,,,
99,-,H2O Remix & Đạt Long Vinh,Si Mê Remix,-,99,1,,,,
100,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,154,,,,
