Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,5,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,2,5,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,5,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,3,5,,,,
6,up,Shaun,Lunisolar,8,6,5,,,,
7,up,Tiên Tiên,My Everything (2018),9,6,5,,,,
8,up,SHAUN,야행성,41,5,5,,,,
9,down,Hoaprox,Ngau Hung,5,1,5,,,,
10,up,Kina,Get You the Moon (feat. Snøw),27,7,5,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),11,5,5,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,5,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),6,4,5,,,,
14,down,Bùi Lan Hương,Mặt Trăng,7,2,5,,,,
15,-,Coyote Kisses,Ferrari,-,15,1,,,,
16,up,OMfG,Hello,21,11,5,,,,
17,down,Illenium,Fractures (feat. Nevve),14,13,3,,,,
18,up,SHAUN,Bad Habits,60,11,5,,,,
19,down,SHAUN,생각나 (feat. 오반 & SUMIN),18,10,5,,,,
20,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),17,12,5,,,,
21,down,Petit Biscuit,Sunset Lover,19,9,4,,,,
22,up,Porter Robinson & Madeon,Shelter,23,13,5,,,,
23,-,Thrupence,Synchronous Bloom,-,23,1,,,,
24,up,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),31,24,2,,,,
25,-,Thrupence,Voyages,-,25,1,,,,
26,up,White Panda & Ember Island,Umbrella (The White Panda Remix),92,21,3,,,,
27,-,"Alexander Bachell, Michelle Charles & Samuel Sutton",Fly Like Superstar,-,27,1,,,,
28,up,Misho & Jayce Cantor,Find You,48,28,2,,,,
29,-,"Samuel Rupert Cole Sutton, Alexander David Bachell & Michelle E Charles",Fly Like Superstar,-,29,1,,,,
30,-,Covox,Power Management,-,30,1,,,,
31,-,Jungle,Beat 54 (All Good Now),-,31,1,,,,
32,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,3,,,,
33,down,MixAndMash,Buttercup,20,11,5,,,,
34,-,Steve Walls,Nightmares,-,34,1,,,,
35,-,NXSTY & Lil Traffic,Idgaf,-,35,1,,,,
36,down,Owl City,Fireflies,15,12,5,,,,
37,-,Cat Dealers & MAKJ,Rewind (feat. Caelu) [Extended Mix],-,37,1,,,,
38,-,Joseph Spender,Toxic,-,38,1,,,,
39,-,Prince Fox,Same Love,-,39,1,,,,
40,-,CloZee,Anticlimax,-,40,1,,,,
41,-,최기왕,Happy New Year (Radio Edit),-,41,1,,,,
42,-,Sulumi,Bawaajige Nagwaagan,-,42,1,,,,
43,-,Marian Hill,Got It,-,42,1,,,,
44,up,KRAK'N,Lean,74,44,2,,,,
45,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),79,36,2,,,,
46,up,Vexento,Lonely Dance,51,6,5,,,,
47,-,El Huervo,Rust (El Huervo Version 2),-,47,1,,,,
48,up,Tungevaag & Raaban,Samsara,75,33,2,,,,
49,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,49,1,,,,
50,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),61,15,5,,,,
51,-,Kaleida,Think,-,40,2,,,,
52,down,Grimes,My Name is Dark,22,22,2,,,,
53,down,パソコン音楽クラブ,Invisible Border (intro),49,49,2,,,,
54,up,NEFFEX,Grateful,93,11,2,,,,
55,down,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,32,18,3,,,,
56,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,1,,,,
57,down,Apple:-),African Man Said Go,28,28,2,,,,
58,-,Ampyx,Rise,-,14,1,,,,
59,-,Marshmello,Summer,-,36,1,,,,
60,-,Boogie Belgique,Volta,-,60,1,,,,
61,-,Tobu,Colors,-,60,1,,,,
62,-,Qumu,"Fly Octo Fly ~ Ebb & Flow (From ""Splatoon 2: Octo Expansion"")",-,62,1,,,,
63,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,63,1,,,,
64,-,Marian Hill,One Time,-,51,1,,,,
65,-,Amadeus,Legendary,-,65,1,,,,
66,-,三筒七條 & Jing,上山採茶,-,66,2,,,,
67,down,SHAUN,Arirang,37,20,5,,,,
68,-,Huỳnh Hữu Khang,Lái Máy Bay (BinhGold) [Instrumental],-,14,1,,,,
69,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,46,1,,,,
70,-,Monolink,Return to Oz (ARTBAT Remix),-,47,1,,,,
71,-,Roberto Traista,Broken Promises,-,49,1,,,,
72,-,SHAUN,Way Back Home (Instrumental),-,17,2,,,,
73,-,Holly Terrens & THROVN,Run This Show,-,73,1,,,,
74,-,El Huervo,Rust,-,74,1,,,,
75,-,Neon Chambers,Helles,-,75,1,,,,
76,-,Clean Bandit,Stronger,-,67,1,,,,
77,-,"Touliver, Mr.A & Dustee",Dusted,-,21,1,,,,
78,-,Lost Kings & Loren Gray,Anti-Everything,-,78,1,,,,
79,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,3,,,,
80,-,Vallis Alps,Young,-,63,1,,,,
81,down,Tru Concept,Save Me (feat. Pershard Owens),35,35,2,,,,
82,-,Peggy Gou,It Makes You Forget (Itgehane),-,67,1,,,,
83,-,4D,Di Du Dua Di,-,58,2,,,,
84,down,Yaeji,passionfruit,36,36,2,,,,
85,down,Massive Attack,Teardrop,77,61,2,,,,
86,-,Yas,Empty Crown,-,24,1,,,,
87,-,Marian Hill,Lovit,-,87,1,,,,
88,down,Massive Attack,Unfinished Sympathy,76,35,3,,,,
89,-,Double Noize & CM1X,Âm Bản (feat. Hồng JP),-,85,1,,,,
90,-,"Kova, Freakout BR & Phantom BR",Turbulence,-,78,1,,,,
91,-,DG812,In Your Eyes,-,36,1,,,,
92,-,Wovoka Gentle,"1,000 Opera Singers Working in Starbucks",-,92,1,,,,
93,-,Tha Trickaz,Heritage (Clozee Remix),-,93,1,,,,
94,-,Adryiano,On My Side,-,94,1,,,,
95,-,Feint & Veela,Vagrant,-,95,1,,,,
96,-,Adryiano,U Used 2 Know Me,-,96,1,,,,
97,down,Ahrix,Nova,38,14,3,,,,
98,-,Pure 100%,Love Ya,-,98,1,,,,
99,-,Marian Hill,Lips,-,99,1,,,,
100,-,Antonio,Hyperfunk,-,100,1,,,,
