Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,4,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,31,,,,
3,up,SHAUN,Way Back Home,3,1,34,,,,
4,up,Else,Paris,6,3,22,,,,
5,down,Hoaprox,Ngau Hung,4,1,34,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,32,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,14,,,,
8,up,Tiên Tiên,My Everything (2018),8,6,33,,,,
9,up,Shaun,Lunisolar,9,6,32,,,,
10,up,Bùi Lan Hương,Mặt Trăng,15,2,33,,,,
11,down,SHAUN,야행성,10,5,33,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,31,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,33,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,34,,,,
15,-,Bloum,Faith,-,15,1,,,,
16,down,Vexento,Lonely Dance,11,6,33,,,,
17,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),61,13,23,,,,
18,down,SHAUN,Bad Habits,17,11,33,,,,
19,down,Owl City,Fireflies,14,12,32,,,,
20,up,Petit Biscuit,Sunset Lover,21,9,29,,,,
21,-,Tiên Tiên & DSmall,My Everything (DSmall Remix),-,21,1,,,,
22,up,SHAUN,생각나 (feat. 오반 & SUMIN),25,10,34,,,,
23,-,DJ Paulo & Todd Dutkevitch featuring Tinta,It's In My Soul (DJ Tomer Rok-It Mix),-,23,1,,,,
24,-,DJ Paulo vs. Steve Gomez,Allow the Drums (Todd Dutkevitch's Varsity Mix),-,24,1,,,,
25,-,DJ Paulo & Todd Dutkevitch featuring Tinta,Dance With Me (DJ Paulo's Vocal Mix),-,25,1,,,,
26,up,Khôi Vũ & Tho,Tm Ti?,43,19,5,,,,
27,-,Oscar G & Ralph Falcon,Dark Beat (Duo of Darkness' Pow Wow Mix),-,27,1,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),18,5,34,,,,
29,-,Arca,KLK (feat. ROSALÍA),-,29,1,,,,
30,down,OMfG,Hello,27,11,29,,,,
31,-,Michael FK,Cosmic Waves,-,31,1,,,,
32,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),64,12,32,,,,
33,-,Ah! Kosmos,And Finally We're Glacier,-,33,1,,,,
34,-,Ken Hayakawa,Organic Pictures,-,34,1,,,,
35,-,Steffen Sonnenschein,Attiss Ngo (Remix),-,35,1,,,,
36,-,7ft Soundsystem,Love Be the Power Ft Zolani Mahola,-,36,1,,,,
37,-,TaylorX,Close Your Eyes,-,37,1,,,,
38,-,GRiZ & Wreckno,Medusa,-,38,1,,,,
39,-,Jayda G,Both of Us (Edit),-,39,1,,,,
40,-,Hiatus,Empress (feat. Hayedeh),-,40,1,,,,
41,-,inc.,The Place,-,41,1,,,,
42,-,GRiZ,Tiger Kingdom Space Camp,-,42,1,,,,
43,-,Uffie,Wordy Rappinghood (Evian Mix),-,43,1,,,,
44,-,Gangly,Blow Out,-,44,1,,,,
45,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,7,,,,
46,-,Uffie,Illusion of Love (Fred Falke Remix) [Inspire du film Sucker Punch],-,46,1,,,,
47,-,Satori,Yam,-,47,1,,,,
48,-,Ten Walls,When Muses Return,-,48,1,,,,
49,up,San Holo,I Still See Your Face,93,19,15,,,,
50,-,Arcana,As the End Draws Near,-,50,1,,,,
51,-,Bomb the Bass,Black River (Gui Borrato Remix),-,51,1,,,,
52,up,MixAndMash,Buttercup,79,11,17,,,,
53,down,Porter Robinson & Madeon,Shelter,30,13,29,,,,
54,-,il Civetto,Liberté Ana (Monolink Remix),-,39,1,,,,
55,up,Trap City,Xmas Trap,72,55,2,,,,
56,up,Trap City,Carol of the Bells,75,56,2,,,,
57,up,Lowderz & Watzgood,Uno Dos 3,77,57,2,,,,
58,-,Groundfold,The Tale of the Broken Bird,-,58,1,,,,
59,-,Temposhark,Irresistible,-,59,1,,,,
60,down,Oscar Nimoy,Đi Đu Đưa Đi,29,29,2,,,,
61,down,Oscar Nimoy,Kẻ Cắp Gặp Bà Già,31,31,2,,,,
62,down,DJ Day,Kossa,54,54,2,,,,
63,down,Llusion,walk but in a garden (feat. mxmtoon),36,36,2,,,,
64,down,M83,Midnight City,59,40,8,,,,
65,-,Beautiful Shadows,OK Ready,-,65,1,,,,
66,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,56,4,,,,
67,-,DAVID AUGUST,Epikur,-,67,1,,,,
68,-,Russian Village Boys,Forever Drunk (feat. Skurt),-,58,1,,,,
69,-,Donevan Adams,Our Keepsake,-,62,1,,,,
70,-,Karen Souza,Wicked Game,-,64,1,,,,
71,-,HYO & 3LAU,Punk Right Now (English Version),-,28,1,,,,
72,-,Heiakim,Alarm,-,48,7,,,,
73,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,7,,,,
74,-,HYO,Badster (English Version),-,36,2,,,,
75,-,Status Quo,In the Army Now,-,45,4,,,,
76,-,HYO & 3LAU,Punk Right Now,-,76,1,,,,
77,down,Dabin,Bloom (feat. Dia Frampton),73,73,4,,,,
78,-,Tom Day,Going Home,-,48,3,,,,
79,-,Ikson,Last Summer,-,35,2,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,56,1,,,,
81,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,76,1,,,,
82,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,82,1,,,,
83,-,Tom Day,Love Your Life,-,83,1,,,,
84,-,Rainsound,Sounds of Rain,-,84,2,,,,
85,-,Groove Coverage,God Is a Girl,-,85,1,,,,
86,-,DJ Paulo & Todd Dutkevitch featuring Tinta,Feel My Pulse (Todd Dutkevitch's White Label Mix),-,86,1,,,,
87,-,"Sad LoFi Boy, LofiCentral & Lofi Quality Content",Lofi Missed School,-,87,1,,,,
88,-,Tom Day,Where Were We,-,88,1,,,,
89,-,NIB & Nya,Tenkai (Extended),-,89,1,,,,
90,down,Evir,Time Back,80,18,15,,,,
91,-,Bedouin,Set the Controls for the Heart of the Sun,-,91,1,,,,
92,-,Ash & Naila,Give a Little,-,23,1,,,,
93,-,AK & Sublab,Isolated,-,93,1,,,,
94,-,C418,Sweden,-,63,2,,,,
95,-,Andrew Applepie,Almost Winter,-,91,1,,,,
96,-,Forest Swords,Panic,-,96,1,,,,
97,down,Kaleida,Think,60,40,9,,,,
98,down,Ahrix,Nova,89,14,23,,,,
99,-,C418,Minecraft,-,73,1,,,,
100,-,C418,Subwoofer Lullaby,-,68,2,,,,
