Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,120,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,100,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,117,,,,
4,down,Hoaprox,Ngau Hung,3,1,120,,,,
5,up,Bino,Biệt Tri Kỉ (Remix),10,5,6,,,,
6,down,Martin Arteta,Past Lives,5,1,71,,,,
7,up,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],8,7,15,,,,
8,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,116,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),52,5,119,,,,
10,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),7,6,4,,,,
11,up,G . Dino,Ít Nhưng Dài Lâu (Nam Con),57,1,2,,,,
12,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),11,9,15,,,,
13,up,Jadu Jadu,Virgo,51,9,19,,,,
14,up,SHAUN,야행성,16,5,113,,,,
15,up,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],34,15,3,,,,
16,-,Else,Paris,-,3,99,,,,
17,up,Vexento,Lonely Dance,22,6,113,,,,
18,down,Shaun,Lunisolar,17,6,107,,,,
19,up,TheFatRat,Never Be Alone,20,10,79,,,,
20,down,Funny Death,Guess I'll Leave,14,12,11,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,4,114,,,,
22,up,K-ICM,Like This,25,1,6,,,,
23,up,K-ICM,Victorious,27,7,19,,,,
24,-,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],-,9,1,,,,
25,down,Dots,Past Lives,21,3,19,,,,
26,up,R3HAB & A Touch of Class,All Around the World (La La La),26,12,79,,,,
27,up,Porter Robinson & Madeon,Shelter,30,13,105,,,,
28,-,M.I.A.,Bucky Done Gun,-,28,1,,,,
29,up,HONNE,la la la that’s how it goes,73,2,72,,,,
30,-,Maxi Rozh,Fallin',-,30,1,,,,
31,-,Stray Kids,CHEESE,-,31,1,,,,
32,down,Hương Ly,Khuê Mộc Lang (Lofi),12,12,5,,,,
33,up,SHAUN,Bad Habits,36,11,112,,,,
34,down,Bùi Lan Hương,Mặt Trăng,9,2,115,,,,
35,up,Dj Desa,Lemon Tree,45,11,58,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,112,,,,
37,up,Gustixa,Lemon Tree,58,4,62,,,,
38,down,Phát Hồ,Yêu Là Cưới (Remix),19,19,5,,,,
39,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,5,69,,,,
40,-,Sticky & Ms. Dynamite,Booo,-,40,1,,,,
41,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,115,,,,
42,-,Equiknoxx,Uggh (Instrumental),-,42,1,,,,
43,up,Instupendo,Comfort Chain,90,18,10,,,,
44,-,Equiknoxx,Thingamajigama (feat. RTKal & Rege Sosa),-,44,1,,,,
45,up,Petit Biscuit,Sunset Lover,69,9,110,,,,
46,up,United Idol,Yến Vô Hiết,71,2,49,,,,
47,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,22,14,,,,
48,-,Gavsborg,Bees Love Ackee More Than Dogs,-,48,1,,,,
49,-,Shanique Marie,Talk (Time Cow Remix),-,49,1,,,,
50,-,Onyx Music,Open Space,-,50,1,,,,
51,-,Equiknoxx,Brooklyn,-,51,1,,,,
52,-,Cukak & Orange,Em Hát Ai Nghe (Cukak Remix),-,52,2,,,,
53,-,M.I.A.,Galang,-,53,1,,,,
54,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,54,1,,,,
55,-,Electric Punanny,Tiger Eye (feat. Donae'O),-,55,1,,,,
56,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),59,18,3,,,,
57,-,Equiknoxx,Timebird,-,57,1,,,,
58,-,Equiknoxx,The Link,-,58,1,,,,
59,-,Equiknoxx,A Rabbit Spoke to Me When I Woke Up,-,59,1,,,,
60,-,Equiknoxx,Last of the Mohicans,-,60,1,,,,
61,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [With You. x GITCHII Remix],-,61,1,,,,
62,-,South Rakkas Crew,Bounce It feat. Rage,-,62,1,,,,
63,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,118,,,,
64,-,AB Music,Chạnh Lòng Thương Cô 2,-,23,3,,,,
65,-,Erup,Click Mi Finger (Nick Catchdubs Remix),-,65,1,,,,
66,-,Erup,Click Mi Finger (Grahmzilla Remix),-,66,1,,,,
67,up,SHAUN,Way Back Home (Instrumental),89,17,24,,,,
68,-,League of Legends,Welcome to Planet Urf,-,17,26,,,,
69,down,Budl,Anh có thể đừng rời xa em được không,62,3,5,,,,
70,-,Suri Media,Bất Quá Nhân Gian,-,64,3,,,,
71,up,Serhat Durmus,Hislerim (feat. Zerrin),99,23,30,,,,
72,-,Kaleida,Think,-,40,16,,,,
73,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,32,12,,,,
74,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,109,,,,
75,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,111,,,,
76,down,中田ヤスタカ,ぴこぴこ東京 (feat. 眞白桃々),35,35,2,,,,
77,-,Huywo,Nhạc Xổ Số Kiến Thiết,-,49,3,,,,
78,-,Perfume,FAKE IT,-,78,1,,,,
79,down,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),56,56,2,,,,
80,-,NEFFEX,Cold,-,80,1,,,,
81,down,Yasutaka Nakata,White Cube (+Voice Version) [feat. Ichigorinaham],60,60,2,,,,
82,down,磯部磯兵衛 with 中田ヤスタカ,せいせせいせいせいせせいせい,61,61,2,,,,
83,down,kidolitx,Nyanpasu.,74,74,2,,,,
84,down,Owl City,Fireflies,23,12,117,,,,
85,down,Cukak & Hương Ly,Hạnh Phúc Bỏ Rơi Em (Cukak Remix),77,77,2,,,,
86,down,Rival & Cadmium,Just Breathe (feat. Jon Becker),79,79,2,,,,
87,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,22,,,,
88,down,Marga Sol,Beautiful Morning (Michael E Remix),80,80,2,,,,
89,down,Tipper,Tear Strips Off,82,82,2,,,,
90,-,RL Grime & ISOxo,Stinger,-,68,2,,,,
91,-,IMLAY,Too Good (feat. CHENLE),-,19,3,,,,
92,-,Edward Maya,Love Story (feat. Violet Light),-,23,18,,,,
93,-,Vexento,Masked Heroes,-,90,2,,,,
94,down,Tipper,California Rolls,84,84,2,,,,
95,-,"ill.gates, Munchii & Kandisha",Goon,-,95,1,,,,
96,down,Kina,Get You the Moon (feat. Snøw),38,7,106,,,,
97,-,Ramindu Induwara,Nokia Ringing Tone (feat. RAMI) [Remix],-,97,1,,,,
98,-,The Tech Thieves,Fake,-,31,16,,,,
99,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,61,3,,,,
100,-,Ahrix,Nova,-,14,91,,,,
