Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Châu Dương,Khi Nào (Son2M Remix),1,1,5,,,,
2,up,Martin Arteta,Past Lives,6,1,80,,,,
3,-,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),-,3,1,,,,
4,down,SHAUN,Way Back Home,3,1,129,,,,
5,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],19,5,3,,,,
6,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,1,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,126,,,,
8,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],2,2,5,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,109,,,,
10,down,Hoaprox,Ngau Hung,4,1,129,,,,
11,up,Stray Kids,MANIAC,11,4,6,,,,
12,up,Keyo,Muốn Em Là (Đại Mèo Remix),26,12,4,,,,
13,up,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),33,13,3,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,2,125,,,,
15,up,Dots,Past Lives,17,3,28,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,124,,,,
17,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 1],43,17,4,,,,
18,down,Bùi Lan Hương,Mặt Trăng,13,2,123,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,3,121,,,,
20,down,Else,Paris,15,3,107,,,,
21,down,G . Dino,Ít Nhưng Dài Lâu (Nam Con),8,1,11,,,,
22,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),20,20,4,,,,
23,up,TheFatRat,Never Be Alone,27,10,88,,,,
24,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),21,9,24,,,,
25,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],9,9,3,,,,
26,down,Jadu Jadu,Virgo,16,9,28,,,,
27,-,Tiên Tiên,My Everything (2018),-,6,114,,,,
28,down,莫叫姐姐,当我娶过她,14,5,8,,,,
29,up,SHAUN,야행성,80,5,121,,,,
30,down,Shaun,Lunisolar,22,6,116,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,8,120,,,,
32,down,SHAUN,Way Back Home (Advanced Remix),23,5,126,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,4,122,,,,
34,up,The Same Persons,Versace,46,6,10,,,,
35,down,Dxrk ダーク,RAVE,18,2,3,,,,
36,-,Hoàng Vương,Ai Con Gái Chưa Chồng Bán Đê,-,36,1,,,,
37,down,K-ICM,Like This,29,1,15,,,,
38,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,5,78,,,,
39,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 4],-,37,2,,,,
40,down,K-ICM,Victorious,30,7,28,,,,
41,-,Frogmonster,Remember Our Summer,-,20,28,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),32,12,87,,,,
43,-,"Meric Again, BRAN & Besomage",Lie Again,-,43,1,,,,
44,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,44,1,,,,
45,-,John T. Graham,Today Is a Good Day to Live (Instrumental Version),-,45,1,,,,
46,-,Jamie xx,LET’S DO IT AGAIN,-,46,1,,,,
47,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,47,1,,,,
48,-,Hoàng Vương,Ai Nhậu Cùng Không,-,37,6,,,,
49,-,Vexento,Lonely Dance,-,6,121,,,,
50,-,Tomatow & Nadya Sumarsono,The Wailing,-,50,1,,,,
51,-,Radio Slave,Stay out All Night (Kusp Remix),-,51,1,,,,
52,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,52,1,,,,
53,-,Mr. Mitch,Trusss,-,53,1,,,,
54,-,Lawrence Hart & Ryan Winters,LDN VBZ,-,54,1,,,,
55,-,AceMo,Strings of Time,-,55,1,,,,
56,-,yunè pinku,Affection,-,56,1,,,,
57,-,Cameo Blush,Crimson Arch,-,57,1,,,,
58,-,"Goldie, James Davidson & Subjective",Sunlight (feat. Lady Blackbird),-,58,1,,,,
59,-,"Goldie, James Davidson & Subjective",Dassai Menace,-,59,1,,,,
60,-,"Trần Thanh Quốc Thành, Đông Gôn, Tuấn Hưng, GiLL & Kewtiie",SXM Phải Chia Tay Thôi (Remix),-,60,1,,,,
61,-,Vũ Quyết Thắng,Quan Sơn Tửu Tropical,-,26,4,,,,
62,-,Dj Yogie Rmx,KNOW ME TO WELL / MELODY KANE (Remix),-,62,1,,,,
63,-,Gia Huy,Em Vội Quyên (WM Remix),-,40,1,,,,
64,up,BIMONTE,Dragostea Din Tei,94,64,3,,,,
65,down,K-391,Nightmare,55,55,2,,,,
66,-,YOOKiE,iGNiTE,-,66,1,,,,
67,-,YOOKiE,ENTER the MACHiNE,-,67,1,,,,
68,-,FKA twigs,Two Weeks,-,68,1,,,,
69,-,Trần Thanh Quốc Thành & Thai Hoang,Nhạc Nhanh,-,69,2,,,,
70,-,Jessy Lanza,Heaving (feat. Taraval),-,70,1,,,,
71,-,Blawan,Under Belly,-,71,1,,,,
72,down,Ahrix,Nova,48,14,98,,,,
73,-,Dj Zingzong,Vong Veng Pok,-,41,4,,,,
74,up,G . Dino,BCDBL Remix - Bình Gold (feat. DJ Dino),74,74,2,,,,
75,-,Bonobo,Age of Phase,-,75,1,,,,
76,-,Anz,Last Before Lights,-,76,1,,,,
77,down,Bình Gold,Trơn (Remix),36,30,16,,,,
78,-,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],-,15,7,,,,
79,-,Bambounou,Solal,-,79,1,,,,
80,down,BehindtheMoon,summer blossom,58,58,2,,,,
81,down,Yonetro & Alex Skrindo,I Will Be Back (feat. Babz Wayne),61,61,2,,,,
82,-,TVK & Phát Lee,Phận Tàn (WM Remix),-,82,1,,,,
83,-,Shiko Nightcore,Astronaut In the Ocean (feat. Ozlig),-,83,1,,,,
84,-,VHOOR,Bass,-,83,1,,,,
85,down,Brur & Yonetro,Heller Ned (Næra Life 2021),62,62,2,,,,
86,-,Soso Tharpa,Action,-,86,1,,,,
87,-,Eiffel 65,Blue Kny Factory Remix (Kny Factory Remix),-,59,1,,,,
88,down,Yonetro,Lights,63,63,2,,,,
89,-,Evgeny Bardyuzha,Party Up,-,89,1,,,,
90,-,Portwave,Shadow Lady,-,76,1,,,,
91,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,15,,,,
92,down,Gesaffelstein & The Weeknd,Lost in the Fire,67,56,10,,,,
93,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),53,6,13,,,,
94,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,22,,,,
95,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),49,34,4,,,,
96,down,Max Oazo,Once Upon a Time (feat. Moonessa),81,6,38,,,,
97,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,97,1,,,,
98,down,Tống Gia Vỹ,Nặng Tình Hay Nhẹ Lòng (WM Remix),54,27,3,,,,
99,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,99,1,,,,
100,down,Vexento,Lonely Dance,85,20,28,,,,
