Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,84,,,,
2,up,Hoaprox,Ngau Hung,2,1,84,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,81,,,,
4,up,Martin Arteta,Past Lives,8,1,35,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,64,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,54,,,,
7,up,Jack - J97,LayLaLay,7,1,9,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,79,,,,
9,up,Bùi Lan Hương,Mặt Trăng,11,2,81,,,,
10,up,Tiên Tiên,My Everything (2018),27,6,77,,,,
11,up,Shaun,Lunisolar,13,6,72,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,5,83,,,,
13,up,SHAUN,야행성,14,5,79,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,75,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,81,,,,
16,up,TheFatRat,Never Be Alone,17,10,43,,,,
17,down,Thanh Duy,Magic,5,5,2,,,,
18,up,SHAUN,Bad Habits,21,11,80,,,,
19,up,Gustixa,Lemon Tree,47,4,29,,,,
20,up,Dj Desa,Lemon Tree,39,11,26,,,,
21,up,Petit Biscuit,Sunset Lover,24,9,75,,,,
22,-,Creamy,Mad At Disney,-,22,1,,,,
23,down,R3HAB & A Touch of Class,All Around the World (La La La),22,12,43,,,,
24,-,BROHUG,Chocolate,-,24,1,,,,
25,-,LBDJS,DJ Singkong Dan Keju (Remix),-,25,1,,,,
26,-,Demeter & Lavinia Simene,Moonlight,-,26,1,,,,
27,up,Else,Paris,33,3,71,,,,
28,up,The Kiffness,Alugalug Cat,36,28,2,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,4,22,99,2020-10-11,61,2020-11-01
30,up,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),69,30,18,,,,
31,-,San Holo,I Still See Your Face,-,19,27,,,,
32,up,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),71,16,11,,,,
33,up,"HIEUTHUHAI, MANBO, HURRYKNG, DBaola & LupinB",Hen Gap Em Duoi Anh Trang (DBaola & LupinB Remix),76,33,2,,,,
34,-,Tonyz,Road So Far,-,28,13,,,,
35,-,Ikson,Last Summer,-,35,3,,,,
36,-,Chaos Milieu,Pott Groove,-,36,1,,,,
37,-,"Vanessa Campagna, DJ Goja & taBBa",At My Worst,-,37,1,,,,
38,-,Konrad Mil,Unity,-,38,2,,,,
39,-,Anz,Unravel in the Designated Zone,-,39,1,,,,
40,down,SHAUN,생각나 (feat. 오반 & SUMIN),37,10,83,,,,
41,-,Anz,Loos In Twos (NRG),-,41,1,,,,
42,down,Táo,2 5,32,27,12,,,,
43,-,Nivek & McMillin,Stand By Me,-,43,1,,,,
44,-,Pearson Sound & Clara!,Mi Cuerpo (Club Instrumental),-,44,1,,,,
45,up,Duke Dumont,Ocean Drive,51,45,6,,,,
46,-,Electrosignal,Battle City,-,46,1,,,,
47,-,Cat Dealers & Le Dib,Keep on Lovin' (Club Mix),-,47,1,,,,
48,-,"that boi retrol, MCTR & Keeth",Money Out of Fame,-,48,1,,,,
49,down,Kina,Get You the Moon (feat. Snøw),38,7,71,,,,
50,-,Jilax,Sunny (feat. Blax) [Offbeat],-,50,1,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,78,,,,
52,down,United Idol,Yến Vô Hiết,26,2,17,,,,
53,-,Kino Todo,Space Sum Feat. Soli,-,53,1,,,,
54,-,"Marin Hoxha, Maria Beyer & Dimelix",Your Own Fire,-,54,1,,,,
55,down,Owl City,Fireflies,15,12,82,,,,
56,up,The Tech Thieves,Fake,70,31,13,,,,
57,-,Tony y Not,Kalimero,-,57,1,,,,
58,-,San Juan Project & Dan Solo,El Hilo Negro (Dan Solo Remix),-,58,1,,,,
59,-,Fernando Bass,Simpapa Polyubila,-,59,1,,,,
60,down,Rnla & Sølace,A Promise We Couldn't Keep,54,54,2,,,,
61,down,Nikki Ocean,7 Years,58,58,2,,,,
62,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,29,1,,,,
63,down,Vexento,Lonely Dance,25,6,77,,,,
64,-,Red Axes,Rasss,-,64,1,,,,
65,up,Ehrling,Sthlm Sunset,78,12,23,,,,
66,-,Marius,The Field of Ethics,-,66,1,,,,
67,up,PH Electro,Run Away (Original Extended Mix),77,67,2,,,,
68,down,Finding Hope,3:00 Am,34,14,40,,,,
69,-,League of Legends,Welcome to Planet Urf,-,17,17,,,,
70,up,untrusted,Let Me Down Slowly,82,8,20,,,,
71,-,A Himitsu,Adventures,-,69,4,,,,
72,-,VRG,Came in This,-,54,1,,,,
73,-,Helvetican,Bufu,-,61,1,,,,
74,-,dvine,Shards of Life,-,62,1,,,,
75,-,Paul Kalkbrenner,Sky and Sand (Robag's Borsi Alpakka Rehand),-,63,1,,,,
76,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,2,12,,,,
77,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,7,,,,
78,-,Oz.Music,Tay Du Ki,-,43,14,,,,
79,-,Frey,Like It Better,-,6,18,,,,
80,down,United Idol,Ke Cap Gap Ba Gia,68,13,11,,,,
81,down,Jack J,Thirstin',23,23,2,,,,
82,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,18,,,,
83,-,3LAU,Touch (feat. Carly Paige),-,75,2,,,,
84,-,RL Grime,Core,-,84,2,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,12,,,,
86,-,Cat Dealers & Flakkë,Sweet Munchies (Extended Mix),-,86,1,,,,
87,-,Tom Day,Who We Want to Be,-,87,1,,,,
88,-,Felguk & Beowülf,Like Home (Club Mix),-,88,1,,,,
89,-,B-Project & GPS,Nebula,-,89,1,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,56,2,,,,
91,-,Quân A.P,You Are My Crush (feat. D.Small),-,32,1,,,,
92,-,Gaudium,2020,-,92,1,,,,
93,-,DjSunnymega,Hislerim,-,93,1,,,,
94,-,Off Limits,Bassayo,-,94,1,,,,
95,-,Galazy & Boybap,Okay (Instrumental),-,95,1,,,,
96,-,Michael FK,Hold Me (feat. Liam Thomas),-,96,1,,,,
97,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,3,,,,
98,-,ODESZA,Koto,-,98,1,,,,
99,down,SOOBIN & Binz,Blackjack (Fireprox Remix),86,33,10,,,,
100,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),56,12,80,,,,
