Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,29,,,,
2,up,SHAUN,Way Back Home,2,1,49,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,46,,,,
4,up,Hoaprox,Ngau Hung,5,1,49,,,,
5,down,Bích Phương,Một Cú Lừa,4,1,19,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,48,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,49,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,46,,,,
9,up,Tiên Tiên,My Everything (2018),9,6,46,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,47,,,,
11,up,Else,Paris,15,3,37,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),14,5,49,,,,
13,down,SHAUN,야행성,12,5,46,,,,
14,down,Shaun,Lunisolar,13,6,42,,,,
15,up,Martin Arteta,Past Lives,95,1,2,,,,
16,up,TheFatRat,Never Be Alone,19,10,8,,,,
17,up,SHAUN,Bad Habits,22,11,48,,,,
18,up,TroyBoi,Do You?,49,16,21,,,,
19,-,Elektrompe,Viento Solar,-,19,1,,,,
20,up,Vexento,Lonely Dance,20,6,48,,,,
21,-,Mai,Ngay Từ Đầu (feat. Thdc),-,21,1,,,,
22,up,Petit Biscuit,Sunset Lover,24,9,43,,,,
23,-,Oliver Michael,Camaro,-,23,1,,,,
24,-,Lulacruza & MJ Greenmountain,Nina Tusuna,-,24,1,,,,
25,-,LOthief,Dirty Talk,-,25,1,,,,
26,-,Lulacruza & MJ Greenmountain,Soloina,-,26,1,,,,
27,-,Stan Kolev,Universe One,-,27,1,,,,
28,-,Lulacruza & MJ Greenmountain,Jaguares,-,28,1,,,,
29,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,7,2,10,,,,
30,-,Factor Lower,Aladin (Remix),-,30,1,,,,
31,up,Alban Chela,32 (feat. Mista LT),50,31,2,,,,
32,up,OMfG,Hello,74,11,43,,,,
33,up,Mike's Revenge,One Go,51,33,2,,,,
34,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Seven Lions Remix],-,34,1,,,,
35,-,Wolfpack,Moving Mountains (feat. Jonathan Mendelsohn),-,35,1,,,,
36,up,Alban Chela & 5ive$tar Fine$$e,Million Dollar Mind,54,36,2,,,,
37,down,Owl City,Fireflies,29,12,47,,,,
38,-,"Wolfpack, Jimmy Clash & Richie Loop",Sound the Alarm,-,38,1,,,,
39,down,SHAUN,생각나 (feat. 오반 & SUMIN),32,10,49,,,,
40,-,The Tech Thieves,Forget,-,40,1,,,,
41,-,Møme,Sunday (feat. Goldwash),-,41,1,,,,
42,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,47,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,4,8,99,2020-10-11,61,2020-11-01
44,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),72,15,28,,,,
45,-,Emancipator,Natural Cause (Live),-,45,1,,,,
46,down,HONNE,la la la that’s how it goes,45,2,12,,,,
47,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,47,,,,
48,up,Deathtonez,Xổ Số Kiến Thiết,68,5,5,,,,
49,up,Sistek & Madison Gold,Hold the Moon,67,49,2,,,,
50,-,Groove Coverage,She (Radio Edit),-,16,3,,,,
51,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,30,9,,,,
52,down,R3HAB & A Touch of Class,All Around the World (La La La),37,12,8,,,,
53,-,Caribou,Pelican Narrows,-,53,1,,,,
54,-,Caribou,Lord Leopard,-,54,1,,,,
55,-,Stefano TT,6AM on Acid,-,55,1,,,,
56,-,Lost Kings & CXLOE,Ain't the Same,-,56,1,,,,
57,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,57,1,,,,
58,-,Nachthorn,Our Origins,-,58,1,,,,
59,-,Denis Yashin & Matthias Fuchs,This Kind of Love,-,59,1,,,,
60,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,10,,,,
61,-,Marsheaux,Eyes Without a Face,-,61,1,,,,
62,-,Danny Breaks,La La La Pt.3,-,62,1,,,,
63,-,DyE,Fantasy,-,63,1,,,,
64,-,Nick Bateman,Forget the Money (feat. Alan Watts),-,64,1,,,,
65,-,Illenium,Fractures (feat. Nevve),-,13,25,,,,
66,up,Daïtshi,Yumé,69,66,2,,,,
67,up,Fractal System & Tough Art,Collors,85,28,2,,,,
68,-,Trap Electronic Music Dj,Drinks - Sexy Music,-,68,1,,,,
69,-,Satin Jackets,Northern Lights (feat. David Harks) [Carl Louis Remix],-,69,1,,,,
70,up,Milo Mills,Skies Are Open,70,70,2,,,,
71,-,Yas,Empty Crown,-,24,5,,,,
72,down,DJ Frane,Thought Seeds,71,71,2,,,,
73,-,Demarco Electronic Project,Cuando Sonries,-,73,1,,,,
74,-,Mass Digital,Waiting for a New Day (Denis Yashin Vocal Mix),-,74,1,,,,
75,up,TheFatRat & アンジュリー,Close To the Sun,82,36,3,,,,
76,-,Joel Freck & Kayrae,No Surrender (Radio Edit),-,76,1,,,,
77,-,Aqualuna,Fall in Love (Vocal Chill Mix),-,77,1,,,,
78,-,ODESZA,Falls (feat. Sasha Sloan) [The Glitch Mob Remix],-,78,1,,,,
79,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra) [Extended],-,28,3,,,,
80,down,Porter Robinson & Madeon,Shelter,40,13,42,,,,
81,-,ODESZA,Falls (feat. Sasha Sloan) [Kaskade Remix],-,81,1,,,,
82,-,Tungevaag & Raaban,Samsara,-,33,5,,,,
83,-,ODESZA,Falls (feat. Sasha Sloan) [TOKiMONSTA Remix],-,83,1,,,,
84,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),21,13,34,,,,
85,down,Disclosure,Nocturnal (feat. The Weeknd),26,26,3,,,,
86,-,Spenz,Fight Or Flight,-,86,1,,,,
87,-,Elderbrook & Rudimental,Something About You,-,26,6,,,,
88,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,88,1,,,,
89,down,Frey,Like It Better,58,6,4,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,9,,,,
91,-,Imogen Heap,Hide and Seek,-,57,1,,,,
92,-,徐梦圆,China-O,-,92,1,,,,
93,down,Snail's House,Hot Milk,78,71,2,,,,
94,down,徐夢圓,CHINA-新春,75,75,2,,,,
95,down,徐梦圆,China-G,76,76,2,,,,
96,down,Bushy,Drop,41,41,2,,,,
97,-,Porter Robinson,Something Comforting,-,10,6,,,,
98,-,Kim Jae Joong,Kiss B,-,69,3,,,,
99,down,Dan Farber,Together (feat. RKCB),48,48,2,,,,
100,down,Bùi Lan Hương,Mặt Trăng,63,2,48,,,,
