Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,49,,,,
2,down,SHAUN,Way Back Home,1,1,69,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,66,,,,
4,down,Bích Phương,Một Cú Lừa,2,1,39,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,66,,,,
6,up,Hoaprox,Ngau Hung,6,1,69,,,,
7,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,67,,,,
8,up,Martin Arteta,Past Lives,9,1,20,,,,
9,up,Tiên Tiên,My Everything (2018),14,6,64,,,,
10,up,Bùi Lan Hương,Mặt Trăng,16,2,66,,,,
11,up,untrusted,Let Me Down Slowly,58,8,12,,,,
12,down,United Idol,Yến Vô Hiết,5,2,4,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),17,5,68,,,,
14,up,TheFatRat,Never Be Alone,20,10,28,,,,
15,-,The Supermen Lovers,Family Business,-,15,1,,,,
16,up,SHAUN,Bad Habits,27,11,65,,,,
17,up,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),22,16,3,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,67,,,,
19,up,Dj Desa,Lemon Tree,84,11,12,,,,
20,-,Ehrling,Sthlm Sunset,-,12,15,,,,
21,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,62,,,,
22,-,Daft Punk,Harder Better Faster Stronger,-,22,4,,,,
23,up,White Panda & Ember Island,Umbrella (The White Panda Remix),73,21,13,,,,
24,down,United Idol,Gái Nhật Đó Samurai,13,13,3,,,,
25,-,Eduardo Luzquiños & Karl Wine,Tampa Curhat Beat / Baila (Tiktok Mashup),-,25,1,,,,
26,-,Reyer,Oh Holy Night (Instrumental - Reyer Remix),-,26,1,,,,
27,down,Else,Paris,11,3,57,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,23,,,,
29,up,United Idol,Đúng Lúc Gặp Người .,29,8,3,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,68,,,,
31,down,Huỳnh Hữu Khang,Tết Đong Đầy (feat. i'm Hậu & KVPROX) [Remix],7,4,4,,,,
32,-,IMLAY,Too Good (feat. CHENLE),-,19,1,,,,
33,-,Wafia,Heartburn (Felix Cartal Remix),-,33,3,,,,
34,up,Táo,2 5,49,27,4,,,,
35,down,Shaun,Lunisolar,15,6,60,,,,
36,down,Petit Biscuit,Sunset Lover,28,9,62,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),30,12,28,,,,
38,-,Paradis,Chacun Pour Soi,-,38,1,,,,
39,-,Bicep,Apricots,-,39,1,,,,
40,-,TroyBoi,Do You?,-,16,28,,,,
41,-,Groove Coverage,She (Radio Edit),-,16,4,,,,
42,-,Otik & Tom VR,Poly Echo 97,-,42,1,,,,
43,-,Paradis,Instantané,-,43,1,,,,
44,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,17,,,,
45,up,Kayzo,Lost (feat. Xo Sad),63,29,4,,,,
46,down,Tungevaag & Raaban,Samsara,33,33,8,,,,
47,-,The Tech Thieves,Fake,-,31,8,,,,
48,down,Owl City,Fireflies,32,12,67,,,,
49,down,Kina,Get You the Moon (feat. Snøw),48,7,56,,,,
50,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,66,,,,
51,-,"Touliver, Mr.A & Dustee",Dusted,-,21,17,,,,
52,-,Liad,Where to Go,-,52,1,,,,
53,-,SHOGO,Memories (Cover),-,53,1,,,,
54,-,Goldwater,Touch,-,54,1,,,,
55,-,猫又おかゆ,もぐもぐYUMMY!,-,28,1,,,,
56,-,Ehrling,Dance with Me,-,36,4,,,,
57,-,Ehrling,Heart,-,57,1,,,,
58,up,Ehrling,Champagne Ocean,77,46,6,,,,
59,-,NEFFEX,Grateful,-,11,15,,,,
60,-,Groove Coverage,God Is a Girl (Radio Edit),-,60,1,,,,
61,up,日向 敏文,Reflections,68,29,7,,,,
62,down,Lofi & Hip-Hop Lofi Chill,Yellow Rattle,36,36,2,,,,
63,-,Daft Punk,Something About Us,-,63,1,,,,
64,-,Limebócx,Hồ Tây (thơ Nguyễn Khuyến),-,36,2,,,,
65,-,Mili,Iron Lotus,-,65,1,,,,
66,-,Slacker,Plswaveback,-,66,1,,,,
67,-,Llusion,Did Too Much,-,67,1,,,,
68,-,Ehrling,All I Need,-,68,2,,,,
69,down,Gustixa,Lemon Tree,25,4,15,,,,
70,-,Ehrling,Tequila,-,70,1,,,,
71,-,KRANE & LeMay,Going Back,-,71,1,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,43,1,,,,
73,-,KUN,Bigger,-,59,6,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,74,1,,,,
75,-,Ehrling,Sax,-,75,1,,,,
76,down,DJ Breakbeats,Kimi No Toriko,45,10,6,,,,
77,-,Oliver Michael,Portal,-,77,1,,,,
78,-,Fractal System & Tough Art,Collors,-,28,7,,,,
79,-,Ehrling,You and Me,-,77,3,,,,
80,-,KOTONOHOUSE,Dissonant (feat. Kuon Neon),-,80,1,,,,
81,-,In Love With a Ghost,Flowers (feat. Nori),-,20,4,,,,
82,-,Petit Biscuit,Follow Me,-,82,1,,,,
83,-,EDM,Heaven vs. Hell,-,83,1,,,,
84,-,U KNOW,Mobbin (feat. Arth.exe),-,84,1,,,,
85,-,Mai Xiao Dou,9420 (Djheap九天版),-,52,1,,,,
86,-,darkDARK,Watercolors (Duralumin Remix),-,86,1,,,,
87,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,16,,,,
88,down,HONNE,la la la that’s how it goes,38,2,27,,,,
89,-,Ehrling,Chasing Palm Trees,-,89,4,,,,
90,-,Pedestrian Tactics,The Accident,-,90,1,,,,
91,-,DJ Goja,Cause I'm Crazy,-,29,4,,,,
92,-,Swif7,Your Gain,-,92,1,,,,
93,-,TroyBoi,PAPI CHULO,-,77,1,,,,
94,-,Ehrling,Road Trip,-,94,1,,,,
95,-,Charlie Crown,Loner (feat. Hyara),-,95,1,,,,
96,-,Ikson,Spring,-,55,3,,,,
97,down,Hayne & Frad,Blanket,53,38,8,,,,
98,-,Porter Robinson,Mirror,-,66,1,,,,
99,-,Cabaret Nocturne,Blind Trust (Jonathan Kusuma Remix),-,99,1,,,,
100,-,Stwo,All Alone (feat. BADBADNOTGOOD & Shay Lia),-,100,1,,,,
