Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,223,,,,
2,up,Hoaprox,Ngau Hung,3,1,227,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,212,,,,
4,up,Martin Arteta,Past Lives,66,1,178,,,,
5,up,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],7,3,6,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,209,,,,
7,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,1,71,,,,
8,down,Enox Mantano,Bring Me Back (Bootleg),6,3,7,,,,
9,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],2,1,3,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix),11,1,101,,,,
11,down,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),9,2,7,,,,
12,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,76,,,,
13,up,Bùi Lan Hương,Mặt Trăng,13,2,209,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,207,,,,
15,down,Else,Paris,14,3,196,,,,
16,up,BEO2K,Nhạc Chuông Iphone (Remix),17,1,33,,,,
17,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,67,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,210,,,,
19,up,Vexento,Lonely Dance,24,6,209,,,,
20,down,Shaun,Lunisolar,19,6,213,,,,
21,up,Stray Kids,MANIAC,25,4,100,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),21,5,220,,,,
23,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,22,9,50,,,,
24,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,5,169,,,,
25,-,TheFatRat,Never Be Alone,-,10,171,,,,
26,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,8,206,,,,
27,-,Marshlemon,CHÚNG TA CỦA TƯƠNG LAI,-,27,1,,,,
28,down,Thereon & MIT,Gét Gô (Radar Iphone),26,1,37,,,,
29,-,SHAUN,야행성,-,5,216,,,,
30,down,Lê Bảo,Tây Du Kí,15,15,7,,,,
31,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],31,2,103,,,,
32,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),36,2,55,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,224,,,,
34,down,Jena,Tòng Phu,32,2,72,,,,
35,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,119,,,,
36,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),81,1,48,,,,
37,down,TVT & Rion,KHÓA BIỆT LY (Remix),33,33,5,,,,
38,-,TVT,BRING ME BACK (Remix),-,38,2,,,,
39,down,Liu,Ringtone Drop (Radio Edit),5,1,75,,,,
40,up,SHAUN,Bad Habits,55,11,214,,,,
41,up,The Same Persons,Versace,57,6,91,,,,
42,-,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],-,3,8,,,,
43,-,Táo,2 5,-,27,58,,,,
44,-,Hoang Mai,Nổi Gió Rồi (Lofi),-,35,4,,,,
45,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),100,2,21,,,,
46,-,AceMo,Wee Ooo,-,46,1,,,,
47,-,ChenYueLong,Nop (Lofi Version),-,47,1,,,,
48,-,陈越龙,nop,-,48,1,,,,
49,-,Effin,In the Sky,-,49,1,,,,
50,-,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,-,22,5,,,,
51,down,Aaron SZ,Horny In the House 2K23,43,6,11,,,,
52,-,Ngân Ngân,Hoa Bằng Lăng (Remix),-,21,9,,,,
53,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,212,,,,
54,down,Dxrk ダーク,RAVE,20,2,96,,,,
55,down,Gustixa,Lemon Tree,28,4,161,,,,
56,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),23,3,97,,,,
57,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,35,1,,,,
58,-,Susie Suh & Robot Koch,Here with Me,-,58,1,,,,
59,-,猫 シ Corp.,NüロビーΑτλαντίς,-,59,1,,,,
60,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,73,5,49,,,,
61,-,猫 シ Corp.,FORUMヘルシンキ,-,61,1,,,,
62,-,"Alban Chela, Mike L & Britt",Closer,-,62,1,,,,
63,-,C418,Sweden,-,63,11,,,,
64,-,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (Deep House),-,64,4,,,,
65,-,Hoang Nam,DU TINH (Remix),-,65,1,,,,
66,-,MoonDeity,NEON BLADE (Sped Up),-,55,6,,,,
67,-,Kvsh & Barbatuques,Boa Noite,-,67,1,,,,
68,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),-,2,23,,,,
69,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,41,7,,,,
70,down,Fasetya,Heather x Eyes Blue,38,38,2,,,,
71,-,Duy Mạnh,Xin Đừng Chạm Vào Em,-,71,3,,,,
72,-,"Caslow, Fells & Sierra Annie",Out From Under,-,72,1,,,,
73,-,Trần Phát Linh,Mật Ngọt (Acoustic),-,73,1,,,,
74,-,Porter Robinson,Mother,-,74,1,,,,
75,-,C418,Mice On Venus,-,75,3,,,,
76,up,VOJ & Narvent,Memory Reboot (Slowed),89,37,6,,,,
77,down,Eternxlkz,BRODYAGA FUNK,61,41,6,,,,
78,-,SAFIA,Counting Sheep,-,78,2,,,,
79,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,79,1,,,,
80,-,Sick Individuals,Good Times,-,80,1,,,,
81,down,Malik Mustache & Teklow,Cha Cha Cha (feat. Mc Dablio),48,48,2,,,,
82,-,Etienne de Crécy,You (with Madeline Follin),-,82,1,,,,
83,-,Years & Years,Desire (Gryffin Remix),-,39,2,,,,
84,-,C418,Subwoofer Lullaby,-,68,4,,,,
85,-,Vegyn,Blue Verb,-,85,1,,,,
86,-,Mameyudoufu & Hoshina Haru,Chasing,-,86,1,,,,
87,-,"HUY TK, NH4T & Pha",Nguyệt Hồng Phai (Busloz Remix),-,84,2,,,,
88,-,Josef,Shining,-,88,1,,,,
89,-,Ashlee,Alone with You (Robert Cristian Remix),-,89,1,,,,
90,-,Daniel Verstappen,"Vivaldi, Summer",-,74,2,,,,
91,down,Malik Mustache & Pleight,Japan,54,54,2,,,,
92,-,CloZee,Skylight,-,92,1,,,,
93,-,GREEN ORXNGE & MXRGUEL,krushfunkk,-,93,1,,,,
94,down,Wax Tailor,Like This (Instrumental Version),56,56,2,,,,
95,-,RAIZHELL,PULL THE TRIGGER,-,95,1,,,,
96,-,CloZee,Childhood,-,96,1,,,,
97,-,VESK GREEN,ON THE FLOOR,-,97,1,,,,
98,-,GREEN ORXNGE,D.I.E.,-,98,1,,,,
99,down,Wax Tailor,Keep It Movin (Instrumental Version),59,59,2,,,,
100,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,22,15,,,,
