Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,198,,,,
2,up,Hoaprox,Ngau Hung,2,1,202,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,182,,,,
4,up,Martin Arteta,Past Lives,5,1,153,,,,
5,up,DORI Remix,Lonely (Remix),14,1,47,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,191,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,48,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,190,,,,
9,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,51,,,,
10,down,Châu Dương,Khi Nào (Son2M Remix),9,1,76,,,,
11,up,Bùi Lan Hương,Mặt Trăng,11,2,188,,,,
12,down,Hiền Hồ,Phóng Xe Đêm,4,4,3,,,,
13,-,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),-,1,46,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,187,,,,
15,up,Dxrk ダーク,RAVE,15,2,73,,,,
16,down,SHAUN,야행성,13,5,192,,,,
17,up,Shaun,Lunisolar,17,6,188,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),19,5,195,,,,
19,down,Vexento,Lonely Dance,18,6,187,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,188,,,,
21,-,Illenium,Fractures (feat. Nevve),-,13,127,,,,
22,down,Stray Kids,MANIAC,16,4,75,,,,
23,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),21,3,73,,,,
24,up,Thereon & MIT,Gét Gô (Radar Iphone),27,1,13,,,,
25,up,Jena,Tòng Phu,26,2,49,,,,
26,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],24,2,78,,,,
27,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),28,2,33,,,,
28,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,5,148,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,199,,,,
30,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),34,1,26,,,,
31,up,Gustixa,Lemon Tree,40,4,136,,,,
32,-,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),-,32,1,,,,
33,-,Øneheart & reidenshi,Snowfall,-,28,17,,,,
34,down,The Same Persons,Versace,23,6,69,,,,
35,-,S. Nizar,Know Me to Well,-,35,1,,,,
36,-,JXSTZEN,Midnight Bloom,-,36,1,,,,
37,-,Qumu,"Route 209 (Day) (From ""Pokémon Diamond and Pearl"") [Cover Version]",-,37,1,,,,
38,-,VOJ & Narvent,Memory Reboot,-,30,5,,,,
39,down,Porter Robinson & Madeon,Shelter,32,13,178,,,,
40,-,salute & Sammy Virji,Peach (Thys Remix),-,40,1,,,,
41,-,Jena,Tình Ka (Chips Lofi),-,41,2,,,,
42,-,Else,Paris,-,3,174,,,,
43,-,Digital Koala,Velvet,-,43,1,,,,
44,-,DJ Goyang Goyang,Cari Pokemon (Remix),-,44,2,,,,
45,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,45,1,,,,
46,-,GUNSHIP,The Mountain,-,46,1,,,,
47,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,23,,,,
48,down,TheFatRat,Never Be Alone,29,10,150,,,,
49,down,SHAUN,Bad Habits,38,11,190,,,,
50,-,Trinix,Sweet Dreams,-,50,3,,,,
51,-,H2O Vinahouse & NAL,Thức Dậy Đi Remix (Thích cái đắng ly cafe sớm mai),-,27,4,,,,
52,up,H2O Remix & NAL,Sao Trời Làm Gió Remix (Deep House),58,52,2,,,,
53,-,Marvin Matyka,Bloody Mary (slowed remix),-,53,1,,,,
54,-,YAD Oud,Memory Reboot (Arabic Version),-,54,1,,,,
55,-,Yoswu & 柚子花,虹のかけ方,-,55,1,,,,
56,-,Đoàn Việt Anh,Khi Nỗi Đau Quá Lớn,-,33,1,,,,
57,-,BeeBoss & Châu Ngọc Lan,Ngã Tư Đường,-,57,1,,,,
58,-,irucaice & Suzushiro,金平糖と恋のホロスコープ,-,58,1,,,,
59,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,59,1,,,,
60,-,ISOxo,Nightrealm,-,60,2,,,,
61,-,"STARLYTE, Division One (KR) & Regret Zone",Home Is Wherever You Are,-,61,1,,,,
62,-,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),-,62,1,,,,
63,-,Mameyudoufu & 凛々咲,幾何学のメタバース,-,63,1,,,,
64,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,64,1,,,,
65,-,ISOxo,Click,-,65,2,,,,
66,-,Ka Minn,Siêu Cuốn,-,34,5,,,,
67,-,Lilen,Girl K,-,67,1,,,,
68,-,kyra,hata (sped up),-,68,1,,,,
69,-,Exclusive Music,Sống Xa Anh ft. Lần Cuối (TH Remix) [Full Instrumental],-,49,1,,,,
70,-,James Landino & WaMi,Uncertain Girl,-,70,1,,,,
71,-,Phạm Nhật Minh,Anh Chưa Thương Em Đến Vậy Đâu,-,71,1,,,,
72,-,Baraka,World of Content (Glen's Spacefunk Remix),-,72,1,,,,
73,-,VOJ & Narvent,Memory Reboot (Sped Up),-,73,1,,,,
74,-,Bằng Kiều & Lâm Chí Thành,Hè Muộn,-,74,1,,,,
75,-,Lizdek,Mucus,-,75,1,,,,
76,-,"DE DE MOUSE, Kakeru & HACHI",Dive To Paradise,-,76,1,,,,
77,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,77,1,,,,
78,-,Moby,The Last Day (feat. Skylar Grey),-,78,1,,,,
79,-,树泽,后来的你在哪 (DJ沈念版),-,79,1,,,,
80,-,Ultra Instinct,Destiny Matrix,-,80,1,,,,
81,-,STARLYTE & Harley Bird,Light Out,-,81,1,,,,
82,-,Oyisse,Dark Side,-,82,1,,,,
83,-,VOJ & Narvent,Memory Reboot (Slowed),-,37,2,,,,
84,-,Fred again..,Delilah (pull me out of this),-,84,1,,,,
85,-,Laksa,Belly Brocka,-,85,1,,,,
86,-,STARLYTE,The One,-,86,1,,,,
87,-,Mili,Birthday Kid,-,50,2,,,,
88,-,mikito,Kanata,-,88,1,,,,
89,-,VOJ & Narvent,Lost Memory,-,89,1,,,,
90,down,Max Elto,Shadow of the Sun,30,6,21,,,,
91,-,STARLYTE & Sophia Fredskild,No Limit,-,91,1,,,,
92,-,STARLYTE & Philip Matta,Burn Blue,-,92,1,,,,
93,-,EX Team,Thế Là Trung Thu Năm Nay Vẫn Một Mình,-,58,5,,,,
94,-,Boombox Cartel & Nessly,Back Again,-,94,1,,,,
95,-,STARLYTE & Bentley Jones,Show You the Way,-,95,1,,,,
96,-,STARLYTE,One Single Day,-,96,1,,,,
97,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],39,6,54,,,,
98,-,Machinedrum & Holly,Novaform,-,98,1,,,,
99,down,Max Oazo,Once Upon a Time (feat. Moonessa),43,6,97,,,,
100,-,STARLYTE,Break My Fall (feat. Nixale),-,100,1,,,,
