Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,224,,,,
2,up,Hoaprox,Ngau Hung,2,1,228,,,,
3,up,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],5,3,7,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,2,213,,,,
5,down,Martin Arteta,Past Lives,4,1,179,,,,
6,up,Châu Dương,Khi Nào (Son2M Remix),10,1,102,,,,
7,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,77,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,225,,,,
9,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),11,2,8,,,,
10,up,Bùi Lan Hương,Mặt Trăng,13,2,210,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,211,,,,
12,up,Else,Paris,15,3,197,,,,
13,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],9,1,4,,,,
14,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),17,1,68,,,,
15,down,Enox Mantano,Bring Me Back (Bootleg),8,3,8,,,,
16,up,SHAUN,야행성,29,5,217,,,,
17,up,Thereon & MIT,Gét Gô (Radar Iphone),28,1,38,,,,
18,up,Shaun,Lunisolar,20,6,214,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),22,5,221,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,208,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,5,170,,,,
22,down,BEO2K,Nhạc Chuông Iphone (Remix),16,1,34,,,,
23,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,8,207,,,,
24,down,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,72,,,,
25,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),36,1,49,,,,
26,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],31,2,104,,,,
27,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),56,3,98,,,,
28,up,Liu,Ringtone Drop (Radio Edit),39,1,76,,,,
29,up,Jena,Tòng Phu,34,2,73,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,210,,,,
31,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,31,1,,,,
32,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,23,9,51,,,,
33,up,Max Oazo,Once Upon a Time (feat. Moonessa),35,6,120,,,,
34,down,Lê Bảo,Tây Du Kí,30,15,8,,,,
35,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),57,35,2,,,,
36,up,TVT & Rion,KHÓA BIỆT LY (Remix),37,33,6,,,,
37,up,VOJ & Narvent,Memory Reboot (Slowed),76,37,7,,,,
38,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,4,213,,,,
39,up,SHAUN,Bad Habits,40,11,215,,,,
40,up,Dxrk ダーク,RAVE,54,2,97,,,,
41,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,83,,,,
42,-,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],-,38,7,,,,
43,-,United Idol,Yến Vô Hiết,-,2,127,,,,
44,-,Petit Biscuit,Sunset Lover,-,9,184,,,,
45,-,Hoang Mai,Sứ Thanh Hoa (nhạc Hoa),-,45,2,,,,
46,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,46,1,,,,
47,down,Marshlemon,CHÚNG TA CỦA TƯƠNG LAI,27,27,2,,,,
48,-,Huywo,Xổ Số Kiến Thiết,-,6,20,,,,
49,-,Kina,Get You the Moon (feat. Snøw),-,7,174,,,,
50,-,Nguyễn Thái Học & DJ Tunzg,Cưới Thôi Em (Remix),-,50,1,,,,
51,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),45,2,22,,,,
52,down,Vexento,Lonely Dance,19,6,210,,,,
53,down,Stray Kids,MANIAC,21,4,101,,,,
54,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),32,2,56,,,,
55,-,Hiền Hồ,Phóng Xe Đêm,-,4,19,,,,
56,down,The Same Persons,Versace,41,6,92,,,,
57,down,Aaron SZ,Horny In the House 2K23,51,6,12,,,,
58,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,72,,,,
59,down,TheFatRat,Never Be Alone,25,10,172,,,,
60,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,164,,,,
61,-,Max Elto,Shadow of the Sun,-,6,37,,,,
62,-,League of Legends,Welcome to Planet Urf,-,17,44,,,,
63,-,Funny Death,Guess I'll Leave,-,12,57,,,,
64,-,FURY EDM,Gimme Gimme Gimme (Remix) [Full Instrumental],-,28,3,,,,
65,-,Cát Đông Kỳ & WIAM D,SA VAO NGUY HIEM,-,65,1,,,,
66,-,3Phaz,Bravamax,-,66,1,,,,
67,-,Doctor Jeep,Qte,-,67,1,,,,
68,-,VOJ & Narvent,Memory Reboot,-,30,20,,,,
69,-,WOST,Azaroso,-,69,1,,,,
70,up,Eternxlkz,BRODYAGA FUNK,77,41,7,,,,
71,-,INTERWORLD,Metamorphosis,-,32,26,,,,
72,-,Sevenn & Alok,Byob,-,37,12,,,,
73,-,Chronic Crew,Silver Scrapes (As Featured In League of Legends Season 2 World Championship),-,56,2,,,,
74,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,123,,,,
75,-,Magic Number,Turn Back (Atjazz Remix) [feat. Clara Hill],-,75,1,,,,
76,-,Tiến Tới,Trăm Năm,-,76,1,,,,
77,-,Cerrone,Give Me Love (Remix by Bob Sinclar),-,77,1,,,,
78,-,Hương Ly,Cô Thắm Không Về (Remix),-,78,1,,,,
79,-,Brothers Behind the Light,If You Want (feat. Supreme Beings of Leisure) [Fish N Spliffs Remix],-,79,1,,,,
80,-,Brothers Behind the Light,If You Want (feat. Supreme Beings of Leisure),-,80,1,,,,
81,-,徐梦圆,China-PiPa,-,44,23,,,,
82,-,Jombie,Tiếng Chuông Bát Nhã (Lofi Version),-,50,4,,,,
83,-,VM MEDIA,Có Lẽ Bên Nhau Là Sai (Beat),-,83,1,,,,
84,-,Trendy Nhân,Không Bằng (Club Mix),-,84,1,,,,
85,-,Crazy Donkey,Morsmordre,-,71,1,,,,
86,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,86,1,,,,
87,-,:3lON,Glossolalia,-,87,1,,,,
88,-,Folamour,When U Came into My Life,-,88,1,,,,
89,-,Folamour,Dahomey,-,89,1,,,,
90,-,Sango,Nas Colinas,-,90,1,,,,
91,down,Susie Suh & Robot Koch,Here with Me,58,58,2,,,,
92,-,Sir Hiss,Wot,-,92,1,,,,
93,-,Jungle,Casio,-,56,10,,,,
94,down,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],42,3,9,,,,
95,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (Deep House),64,64,5,,,,
96,-,Út Nhị,Tòng Phu (Đại Mèo Remix V2),-,21,13,,,,
97,-,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,-,4,11,,,,
98,-,YuniBoo & H2K,Đóa Quỳnh Lan,-,35,3,,,,
99,down,TVT,BRING ME BACK (Remix),38,38,3,,,,
100,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,103,,,,
