Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home,-,1,195,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,196,,,,
3,up,Maitchhh,Tik (supido),6,1,2,,,,
4,down,Martin Arteta,Past Lives,1,1,150,,,,
5,down,DORI Remix,Lonely (Remix),3,1,44,,,,
6,up,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),79,6,8,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),25,1,179,,,,
8,down,Liu,Ringtone Drop (Radio Edit),4,1,48,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,188,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,187,,,,
11,up,Rj Pasin,Isekai,46,11,3,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,185,,,,
13,down,Châu Dương,Khi Nào (Son2M Remix),12,1,73,,,,
14,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,8,2,48,,,,
15,down,Hoaprox,Ngau Hung,9,1,199,,,,
16,down,Thereon & MIT,Gét Gô (Radar Iphone),13,1,10,,,,
17,down,Bùi Lan Hương,Mặt Trăng,14,2,185,,,,
18,down,Else,Paris,15,3,172,,,,
19,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,44,,,,
20,up,Phong Max,Hoa Cỏ Lau (Chips Lofi),35,20,9,,,,
21,down,Shaun,Lunisolar,10,6,185,,,,
22,down,SHAUN,야행성,19,5,189,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),20,5,192,,,,
24,down,Stray Kids,MANIAC,16,4,72,,,,
25,down,Dxrk ダーク,RAVE,22,2,70,,,,
26,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,185,,,,
27,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,184,,,,
28,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),17,3,70,,,,
29,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],24,2,75,,,,
30,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),28,1,23,,,,
31,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),23,13,106,,,,
32,down,Jena,Tòng Phu,26,2,46,,,,
33,down,Porter Robinson & Madeon,Shelter,32,13,175,,,,
34,up,SHAUN,Bad Habits,57,11,187,,,,
35,down,Illenium,Fractures (feat. Nevve),33,13,125,,,,
36,-,Kisnou,Invictus,-,36,1,,,,
37,-,Chrxs Beats,Girlfriend!,-,37,1,,,,
38,up,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),61,15,22,,,,
39,-,Chrxs Beats,You,-,39,1,,,,
40,-,Rj Pasin,Rough Days,-,26,1,,,,
41,-,Lee Ken & Nal,Đâu Còn Đây (Remix),-,41,2,,,,
42,-,"H2O Remix, NAL & Lee Ken",Đâu Còn Đây Remix,-,42,1,,,,
43,-,Chrxs Beats,My Way,-,43,1,,,,
44,-,Touliver,OVERDRIVE,-,44,1,,,,
45,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,13,24,,,,
46,down,Max Oazo,Once Upon a Time (feat. Moonessa),39,6,94,,,,
47,-,Gigi Masin,Call Me,-,47,1,,,,
48,down,The Same Persons,Versace,40,6,66,,,,
49,down,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (House),37,37,3,,,,
50,-,"Cypariss, KoruSe & mzmff",KIMI NO NA WA (feat. Hopelexx),-,50,1,,,,
51,-,DJ Sportz,Cristiano Ronaldo,-,51,1,,,,
52,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,28,,,,
53,-,Stray Kids,Hall of Fame,-,6,5,,,,
54,-,H2O Vinahouse & NAL,Thức Dậy Đi Remix (Thích cái đắng ly cafe sớm mai),-,27,3,,,,
55,-,Andrea Caly & ROMAN,Tensión,-,55,1,,,,
56,down,Bino,Biệt Tri Kỉ (Remix),43,5,21,,,,
57,-,"VOJ, Narvent & Leah Julia",Before You Fade,-,57,1,,,,
58,-,H2O Remix & Đinh Đại Vũ,Như Gió Với Mây Remix (Deep House),-,58,1,,,,
59,-,Minh Râu Acoustic,Hạnh Phúc Mới (feat. TimmyDzi) [Saxophone],-,59,2,,,,
60,down,徐梦圆,China-PiPa,48,44,20,,,,
61,-,LAGXNA & sxturn,NIFLLITS,-,61,1,,,,
62,down,AX.EL,In Love with a Ghost,44,44,2,,,,
63,down,ALVYN & Jstn Dmnd,Sky Bri,58,58,2,,,,
64,-,LAGXNA,WHERE ARE U?,-,64,1,,,,
65,down,"Jvla, Maga & Zupay",Animality,59,59,2,,,,
66,down,Max Elto,Shadow of the Sun,50,6,18,,,,
67,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],41,6,60,,,,
68,down,Gustixa,Lemon Tree,30,4,134,,,,
69,down,"Kaphy, Sfrng & Brogs",Too Late,62,62,2,,,,
70,-,混的伦,混的伦,-,70,2,,,,
71,down,Dream Chaos & Veronica Bravo,Bellyache,63,63,2,,,,
72,-,Flume,"My Boo (triple j Like a Version) [feat. Vince Staples, Kučka, Ngaiire & Vera Blue]",-,72,1,,,,
73,-,Else,Paris (Sped Up Version),-,73,1,,,,
74,-,Nonstop VN,Sending My Love,-,74,1,,,,
75,-,PLEEG & Moav,Famous,-,75,1,,,,
76,down,Jombie,Tiếng Chuông Bát Nhã (QT Beatz Remix),56,56,3,,,,
77,-,FTampa,Kick It Hard - 10 Years Anniversary,-,77,1,,,,
78,-,Marc DePulse & Rafael Cerato,Make a Show (feat. Hadar) [Malandra Jr. Remix],-,78,1,,,,
79,-,Nonstop VN,Dont Cha,-,79,1,,,,
80,-,3LAU,Touch (feat. Carly Paige) [Zeds Dead Remix],-,80,1,,,,
81,-,ROCSET MOON & 999japan,KURU KURU PHONK,-,81,1,,,,
82,up,R3HAB & A Touch of Class,All Around the World (La La La),88,12,117,,,,
83,-,PLEEG,Voyage,-,83,1,,,,
84,-,TLong,Rượu Mừng Hóa Người Dưng (SinKra Remix),-,54,1,,,,
85,-,"Exclusive Music, Lương Minh Trang & Chí Thiện",Tin Nhắn Trong Đêm (LouB Remix) [Full Instrumental],-,85,1,,,,
86,down,Kordhell,Murder In My Mind,42,29,24,,,,
87,-,VOJ & Narvent,Memory Reboot,-,30,4,,,,
88,-,Xavi Metralla,La Base (Remix),-,88,1,,,,
89,-,Ofri Flint,Feel the Air,-,89,1,,,,
90,down,JB,Dizzee's Drift to Tokyo,87,87,2,,,,
91,-,Clams Casino & Imogen Heap,I'm God,-,91,1,,,,
92,-,ぬいぐるみクレヨン Lush Crayon,L I S A,-,92,1,,,,
93,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,21,,,,
94,down,DJ LaRoca & Rafiki,Les Salines,38,38,2,,,,
95,down,Richard Caddock & Hyper Potions,Distance,51,51,2,,,,
96,down,United Idol,Yến Vô Hiết,53,2,107,,,,
97,-,Huywo,Xổ Số Kiến Thiết,-,6,13,,,,
98,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,23,,,,
99,down,Keyo,Muốn Em Là (Đại Mèo Remix),76,12,28,,,,
100,down,Petit Biscuit,Sunset Lover,64,9,165,,,,
