Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,27,,,,
2,up,SHAUN,Way Back Home,2,1,30,,,,
3,up,Hoaprox,Ngau Hung,3,1,30,,,,
4,up,Else,Paris,4,3,18,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,30,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,28,,,,
7,up,Tiên Tiên,My Everything (2018),8,6,29,,,,
8,up,Shaun,Lunisolar,13,6,28,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,10,,,,
10,up,SHAUN,야행성,10,5,29,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,27,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),33,5,30,,,,
13,down,Vexento,Lonely Dance,9,6,29,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,4,29,,,,
15,-,Fre3 Fly,"Valentine, Pt. 3",-,15,1,,,,
16,up,Owl City,Fireflies,16,12,28,,,,
17,-,Parov Stelar,Don't Mean a Thing,-,17,1,,,,
18,down,SHAUN,Bad Habits,14,11,29,,,,
19,-,Khôi Vũ & Tho,Tm Ti?,-,19,3,,,,
20,down,SHAUN,생각나 (feat. 오반 & SUMIN),17,10,30,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],57,14,14,,,,
22,-,Leviticus,Burial (Lovers Rock Mix),-,22,1,,,,
23,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,20,,,,
24,-,Fre3 Fly,"Valentine, Pt. 1",-,24,1,,,,
25,down,OMfG,Hello,18,11,25,,,,
26,up,San Holo,I Still See Your Face,31,19,11,,,,
27,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),20,12,28,,,,
28,up,Porter Robinson & Madeon,Shelter,43,13,25,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,3,30,,,,
30,-,Leviticus,Warning (feat. Jr Tucker),-,30,1,,,,
31,down,Voltra,Radar,23,23,2,,,,
32,-,SharaX,Megalovania (Undertale Remix),-,32,1,,,,
33,-,Deathtonez,Silence,-,33,1,,,,
34,down,Deathtonez,Xổ Số Kiến Thiết,5,5,3,,,,
35,up,Líue,Suffer with Me,59,35,2,,,,
36,-,Elohim,Hallucinating,-,36,1,,,,
37,-,Mili,String Theocracy,-,15,1,,,,
38,-,MOVEMENT,Us,-,38,1,,,,
39,-,glue70,Casin,-,39,1,,,,
40,up,Kina,Get You the Moon (feat. Snøw),50,7,26,,,,
41,-,Chromatics,Girls Just Wanna Have Some,-,41,1,,,,
42,-,Dante,Another Deep,-,42,1,,,,
43,-,Flume,Some Minds (feat. Andrew Wyatt),-,43,1,,,,
44,-,Kaskobi,Launchpad vs. Launchkey (Dubstep Remix),-,44,1,,,,
45,-,SHAUN,Way Back Home (Instrumental),-,17,11,,,,
46,-,Gangnamstyle,Maelcum (Radio Edit),-,46,1,,,,
47,up,LongDrae,Tình Sầu Thiên Thu Muôn Lối,74,6,5,,,,
48,down,"melovemealot, KaiKai & Mlma",You Can't Kill Me I'm Alive,22,22,2,,,,
49,-,MBB,Beach,-,29,6,,,,
50,-,TNGHT,Skit,-,42,1,,,,
51,-,Perfume,Baby cruising Love,-,44,1,,,,
52,-,Finn,In Luv with U,-,48,1,,,,
53,-,AShamaluevMusic,Fine,-,53,1,,,,
54,-,M83,Midnight City,-,40,6,,,,
55,-,"Touliver, Mr.A & Dustee",Dusted,-,21,5,,,,
56,-,KSHMR & Tigerlily,Invisible Children,-,56,2,,,,
57,-,FKJ,Vibin' Out with (((O))),-,55,1,,,,
58,-,A Himitsu,Lost Within,-,58,1,,,,
59,-,Touliver & DJ Gin,Gintonic,-,52,2,,,,
60,-,FKJ,Skyline,-,60,1,,,,
61,-,Cannons,Fire for You,-,61,1,,,,
62,-,Kina & yaeow,Wish I Was Better,-,16,5,,,,
63,down,MixAndMash,Buttercup,62,11,15,,,,
64,-,Jimmy Edgar,BENT (feat. Hudson Mohawke),-,64,1,,,,
65,down,Ahrix,Nova,34,14,19,,,,
66,down,Tobu,Infectious,63,61,4,,,,
67,-,SBTRKT,Sleep In Tokyo,-,67,1,,,,
68,down,SHAUN,Arirang,28,20,24,,,,
69,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),30,13,20,,,,
70,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,13,1,,,,
71,-,CY8ER,ごーしゅー!(Instrumental),-,50,1,,,,
72,-,Taska Black & Duskus,Be There One More Time,-,52,1,,,,
73,-,Acreage,Solemnly,-,60,1,,,,
74,-,In Love With a Ghost,Sorry for Not Answering the Phone I'm Too Busy Trying to Fly Away,-,39,1,,,,
75,-,Sevenn & Alok,Byob,-,37,4,,,,
76,-,RL Grime,Pressure (feat. Anna Lunoe) [Valentino Khan Remix],-,52,2,,,,
77,-,Mili,Victim,-,77,1,,,,
78,-,SBTRKT,Imo,-,78,1,,,,
79,-,Tobu,Cloud 9 (feat. Itro),-,43,5,,,,
80,-,SBTRKT,The Unspoken,-,80,1,,,,
81,-,Kaleida,Think,-,40,6,,,,
82,-,NEFFEX,Chance,-,82,1,,,,
83,-,Rick Smith,Bring It To Me,-,83,1,,,,
84,-,Rainsound,Sounds of Rain,-,84,1,,,,
85,-,NEFFEX,Numb,-,75,3,,,,
86,down,Evir,Time Back,29,18,12,,,,
87,-,W O L F C L U B,84,-,87,1,,,,
88,down,"Insolent, Fay & CM1X",Yêu Làm Chi,84,43,5,,,,
89,-,Ujico,桜月 (Interlude),-,89,1,,,,
90,down,Pham,Movements (feat. Yung Fusion),85,58,3,,,,
91,-,Status Quo,In the Army Now,-,45,3,,,,
92,-,Elohim,Panic Attacks (feat. Yoshi Flower),-,92,1,,,,
93,down,Illenium,Fractures (feat. Nevve),61,13,15,,,,
94,-,Guitar,Naoki,-,71,1,,,,
95,-,Men I Trust,Lauren,-,53,3,,,,
96,-,Mario Joy,Tocalame (Ricii Lompeurs),-,96,1,,,,
97,down,Wonki,Whispers,86,65,2,,,,
98,down,Jim Yosef,Joy,87,87,2,,,,
99,-,Rahmat Tahalu,Curhatan Di Bulan Desember,-,83,2,,,,
100,down,Bùi Lan Hương,Mặt Trăng,11,2,29,,,,
