Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,96,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,76,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,93,,,,
4,down,Hoaprox,Ngau Hung,2,1,96,,,,
5,up,Jack - J97,LayLaLay,7,1,21,,,,
6,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",5,1,6,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,2,93,,,,
8,down,Martin Arteta,Past Lives,6,1,47,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,90,,,,
10,up,Vexento,Lonely Dance,14,6,89,,,,
11,up,Else,Paris,16,3,82,,,,
12,down,Tiên Tiên,My Everything (2018),9,6,87,,,,
13,up,SHAUN,야행성,13,5,91,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,91,,,,
15,up,Shaun,Lunisolar,15,6,84,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,87,,,,
17,up,DJ Tom2k,Lêu Lêu Lêu (Remix),39,17,4,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),23,12,55,,,,
19,up,HONNE,la la la that’s how it goes,43,2,50,,,,
20,up,Porter Robinson & Madeon,Shelter,25,13,82,,,,
21,up,Bùi Lan Hương,Mặt Trăng,26,2,93,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,3,91,,,,
23,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,5,47,,,,
24,up,Owl City,Fireflies,30,12,93,,,,
25,-,lofi,Daydreams,-,25,1,,,,
26,-,Dario Nuñez,Is Like,-,26,1,,,,
27,up,Dj Desa,Lemon Tree,27,11,38,,,,
28,down,TheFatRat,Never Be Alone,19,10,55,,,,
29,down,DJ TikTok,Kimi No Toriko,18,12,11,,,,
30,up,Petit Biscuit,Sunset Lover,74,9,87,,,,
31,-,Sergio Díaz De Rojas,Pomegranate (Vargkvint Rework),-,31,1,,,,
32,-,Vexento,No Turning Back,-,32,1,,,,
33,-,Finding Hope,3:00 Am,-,14,43,,,,
34,down,Dots,Past Lives,11,3,7,,,,
