Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),1,1,11,,,,
2,up,SHAUN,Way Back Home,4,1,166,,,,
3,down,Hoaprox,Ngau Hung,2,1,166,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,163,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,146,,,,
6,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,15,,,,
7,up,Martin Arteta,Past Lives,7,1,117,,,,
8,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],3,3,3,,,,
9,-,Liu,Ringtone Drop (Radio Edit),-,1,19,,,,
10,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 2],85,10,2,,,,
11,up,Hannie,Thích Anh Rồi Đấy (Đại Mèo Remix) [New Intro],11,11,2,,,,
12,up,IOF Viet Nam,Lửng Lơ (Remix),24,12,2,,,,
13,down,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,15,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,158,,,,
15,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,11,,,,
16,down,Châu Dương,Khi Nào (Son2M Remix),13,1,42,,,,
17,down,Bùi Lan Hương,Mặt Trăng,14,2,159,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,156,,,,
19,up,DungHoangPham,Chạy Về Khóc Với Anh,25,15,7,,,,
20,down,Tiên Tiên,My Everything (2018),17,6,148,,,,
21,down,Else,Paris,16,3,141,,,,
22,up,Shaun,Lunisolar,22,6,152,,,,
23,down,Jadu Jadu,Virgo,19,9,64,,,,
24,down,TheFatRat,Never Be Alone,20,10,124,,,,
25,down,SHAUN,야행성,21,5,158,,,,
26,down,SHAUN,Way Back Home (Advanced Remix),23,5,162,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,35,27,2,,,,
28,up,DungHoangPham,Quả Phụ Tướng (VIP Mix),63,12,2,,,,
29,up,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],45,6,6,,,,
30,down,Stray Kids,MANIAC,28,4,42,,,,
31,down,Vexento,Lonely Dance,27,6,158,,,,
32,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],52,6,30,,,,
33,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,97,,,,
34,up,Owl City,Fireflies,53,12,160,,,,
35,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],29,2,42,,,,
36,up,Bích Phương & J02,Chuyện Cũ Bỏ Qua (Remix Ver 1),47,14,4,,,,
37,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],34,5,115,,,,
38,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),26,3,38,,,,
39,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,8,153,,,,
40,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),38,38,3,,,,
41,up,Max Oazo,Once Upon a Time (feat. Moonessa),74,6,67,,,,
42,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],44,6,35,,,,
43,up,KennyDO,Sao Cũng Được - Nhạc Lofi Chill Buồn (Radio Edit),51,43,2,,,,
44,down,Dxrk ダーク,RAVE,39,2,39,,,,
45,-,horsegiirL,Starsiigns,-,45,1,,,,
46,down,K-ICM,Like This,40,1,52,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,159,,,,
48,down,K-ICM,Victorious,42,7,65,,,,
49,down,Gustixa,Lemon Tree,33,4,104,,,,
50,down,Porter Robinson & Madeon,Shelter,43,13,146,,,,
51,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,15,,,,
52,down,The Same Persons,Versace,32,6,43,,,,
53,-,Argy & Goom Gum,Pantheon,-,53,1,,,,
54,-,Gabber Eleganza & HDMIRROR,Can't Remember,-,54,1,,,,
55,-,DungHoangPham & Exclusive Music,Quả Phụ Tướng (LouB Remix),-,55,1,,,,
56,-,Cris Miranda,Rave Boss,-,56,1,,,,
57,down,Dj Desa,Lemon Tree,50,11,100,,,,
58,down,SHAUN,Bad Habits,55,11,156,,,,
59,-,DungHoangPham,Quả Phụ Tướng (Remix Instrumental),-,59,1,,,,
60,down,Benz Channarong,Em Là Con Thuyền Cô Đơn,30,30,7,,,,
61,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,49,5,30,,,,
62,-,Max Elto,Shadow of the Sun,-,6,6,,,,
63,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,14,,,,
64,-,Du Uyên & Nguyễn Thương,Đi Đâu Cũng Được,-,64,2,,,,
65,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,16,,,,
66,down,IOF Viet Nam,Cheri Cheri Lady (Remix),37,6,10,,,,
67,-,Anyma & Chris Avantgarde,Consciousness,-,50,2,,,,
68,-,Clockwork Orange Music,Far East Chill Hop,-,68,1,,,,
69,-,DungHoangPham,Anh Mới Chính Là Người Em Yêu (Version 2),-,57,3,,,,
70,-,Folamour,Birds (feat. Emmanuel Jal),-,70,1,,,,
71,-,"Rezz, Quackson & Wreckno",Gyrate,-,71,1,,,,
72,-,XmaXa,Long Phụng Xum Vầy - Remix,-,72,1,,,,
73,-,TheDjLawyer,Sad Girls (Dub Mix),-,73,1,,,,
74,-,DaRa Remix,Nothing gonna change my love for you (feat. RNZ),-,74,1,,,,
75,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,72,1,,,,
76,-,Whethan,Superlove (feat. Oh Wonder),-,76,1,,,,
77,-,Kirr Sounds,Are You Dreaming (Extended Mix),-,77,1,,,,
78,-,Soobin,Vui Đi Em (TINLE Remix),-,78,1,,,,
79,-,Paul Velchev,Angel of Mine,-,79,1,,,,
80,-,Sergey Grischuk,Caravan of Hopes,-,80,1,,,,
81,-,Kai Engel,November,-,81,1,,,,
82,-,Trần Thanh Quốc Thành & Nam Milo,Túy Hồng Nhan V2,-,82,1,,,,
83,-,Sergey Grischuk,The Usual Story,-,83,1,,,,
84,-,Mock & Toof,Underwater,-,84,1,,,,
85,up,DungHoangPham,Cho Em Một Lần Yêu (Remix),99,25,8,,,,
86,-,Shouse,Won't Forget You,-,86,1,,,,
87,-,Anh Rồng & Sakhar,Chung Rượu Hồng (SinKra Remix),-,87,1,,,,
88,-,"Öwnboss, Slow Sense & Raphael Siqueira",Riders on the Storm (Remix),-,88,1,,,,
89,-,Sergey Grischuk,Two Distant Stars,-,89,1,,,,
90,-,League of Legends,Welcome to Planet Urf,-,17,38,,,,
91,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,91,1,,,,
92,down,Øneheart & reidenshi,Snowfall,76,28,4,,,,
93,-,Sergey Grischuk,Time Will Wait,-,93,1,,,,
94,-,Blvck Skyle,4 Me,-,94,1,,,,
95,-,Eve St. Jones,Say Say Say,-,95,1,,,,
96,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,12,24,,,,
97,-,Đạt Long Vinh,Cơn Mưa Băng Giá Remix,-,97,1,,,,
98,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,10,,,,
99,-,Frogmonster,Remember Our Summer,-,20,37,,,,
100,down,TWISTED,Worth Nothing,96,36,3,,,,
