Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liu,Ringtone Drop (Radio Edit),-,1,4,,,,
2,down,SHAUN,Way Back Home,1,1,149,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,146,,,,
4,up,Hoaprox,Ngau Hung,4,1,149,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,129,,,,
6,down,Martin Arteta,Past Lives,5,1,100,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,145,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,141,,,,
9,down,Châu Dương,Khi Nào (Son2M Remix),8,1,25,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,141,,,,
11,down,Bùi Lan Hương,Mặt Trăng,9,2,142,,,,
12,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],31,6,13,,,,
13,down,Tiên Tiên,My Everything (2018),12,6,131,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),15,5,146,,,,
15,down,Jadu Jadu,Virgo,13,9,47,,,,
16,down,Else,Paris,14,3,124,,,,
17,up,Stray Kids,MANIAC,24,4,25,,,,
18,down,TheFatRat,Never Be Alone,10,10,107,,,,
19,down,SHAUN,야행성,18,5,141,,,,
20,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,136,,,,
21,down,Shaun,Lunisolar,19,6,136,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,142,,,,
23,up,Vexento,Lonely Dance,25,6,141,,,,
24,up,Gustixa,Lemon Tree,27,4,87,,,,
25,up,Jena,Pháo Hồng,57,25,3,,,,
26,up,R3HAB & A Touch of Class,All Around the World (La La La),26,12,106,,,,
27,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],28,2,25,,,,
28,up,Ehrling,Sthlm Sunset,59,12,40,,,,
29,up,K-ICM,Like This,32,1,35,,,,
30,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],29,5,98,,,,
31,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),16,3,21,,,,
32,up,K-ICM,Victorious,34,7,48,,,,
33,down,Porter Robinson & Madeon,Shelter,30,13,129,,,,
34,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],23,6,21,,,,
35,down,Petit Biscuit,Sunset Lover,33,9,134,,,,
36,up,SHAUN,Bad Habits,41,11,139,,,,
37,up,Max Oazo,Once Upon a Time (feat. Moonessa),49,6,56,,,,
38,down,Dj Desa,Lemon Tree,35,11,83,,,,
39,up,Dxrk ダーク,RAVE,44,2,22,,,,
40,up,EX Team,Têt Trung Thu,77,40,2,,,,
41,down,The Same Persons,Versace,37,6,30,,,,
42,up,United Idol,Yến Vô Hiết,47,2,76,,,,
43,down,Owl City,Fireflies,42,12,145,,,,
44,down,Illenium,Fractures (feat. Nevve),36,13,98,,,,
45,up,Kina,Get You the Moon (feat. Snøw),48,7,132,,,,
46,up,ITZY,Not Shy,51,26,26,46,2020-08-23,34,2020-08-30
47,up,Ahrix,Nova,52,14,113,,,,
48,up,HYO,Sober (feat. Ummet Ozcan) [English Version],75,14,64,,,,
49,-,DORI MEDIA & Bìn,Kiệu Hoa (DORI Remix),-,49,1,,,,
50,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,54,5,17,,,,
51,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,70,30,11,,,,
52,down,Huywo,Nhạc Trung Thu,38,1,4,,,,
53,-,Jena,Tòng Phu,-,2,1,,,,
54,up,HOYO-MiX & 黄龄,TruE,56,4,5,,,,
55,up,TheFatRat,Xenogenesis,68,42,6,,,,
56,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),60,12,131,,,,
57,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,66,9,16,,,,
58,-,Bình Gold,Trơn (Remix),-,30,26,,,,
59,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),46,13,89,,,,
60,up,Funny Death,Guess I'll Leave,81,12,27,,,,
61,-,Keyo,Muốn Em Là (1992 Lofi Version) [Short Version 2],-,31,3,,,,
62,up,王優秀,想某人 (DJ舞曲版),86,25,16,,,,
63,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),45,7,16,,,,
64,down,San Holo,I Still See Your Face,43,19,51,,,,
65,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),-,6,19,,,,
66,up,SHAUN,생각나 (feat. 오반 & SUMIN),76,10,141,,,,
67,-,League of Legends,Welcome to Planet Urf,-,17,35,,,,
68,-,Hong Duong & Lê Thành Trung,Cơn Mưa Băng Giá (Remix),-,8,1,,,,
69,up,Owl City,Vanilla Twilight,79,46,9,,,,
70,down,Mose N & MD Dj,Sweet Sensation,58,26,5,,,,
71,-,AKURI & Mallada,Move Like This,-,7,12,,,,
72,up,Scorsi,Bounce That,99,72,2,,,,
73,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),39,34,16,,,,
74,-,Tiên Tiên,Say You Do (Dsmall Remix),-,65,5,,,,
75,-,Tùng,Chuồn Chuồn,-,62,1,,,,
76,down,"Dubdogz, Liu & Dubdisko",Dancing,67,67,2,,,,
77,-,Mai Xiao Dou,9420 (Djheap九天版),-,52,7,,,,
78,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,25,,,,
79,-,Thanh Duy,Magic,-,5,11,,,,
80,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),78,39,19,,,,
81,-,Trần Thanh Quốc Thành & Lemon2k,biet tri ky,-,65,1,,,,
82,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,18,10,,,,
83,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),40,34,6,,,,
84,-,DJ Remcy,Fckn Heavy Beat,-,15,3,,,,
85,down,Keyo,Xuất Giá (Đại Mèo Remix),20,13,9,,,,
86,-,Skan & El Speaker,Hustler (feat. Highdiwaan),-,86,1,,,,
87,down,Hương Ly,Khuê Mộc Lang (Lofi),82,12,13,,,,
88,-,hololive IDOL PROJECT,至上主義アドトラック,-,15,7,,,,
89,-,Dj Dark & Mentol,Ily (feat. Georgia Alexandra) [Extended],-,89,2,,,,
90,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,90,1,,,,
91,-,GANDY KOPITOY,Apollo x Gue Tau x Danza Kuduro (Remix),-,91,1,,,,
92,-,Hương Ly,Yêu Là Cưới (Remix),-,60,3,,,,
93,-,onoken,Fragment Acoustic - instrumental,-,47,2,,,,
94,down,EX Team,Thế Là Trung Thu Năm Nay Vẫn Một Mình,62,58,4,,,,
95,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,44,,,,
96,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,6,,,,
97,-,Cadina Hoan,I'll Love You Forever,-,85,2,,,,
98,-,Nire & Alydian,Ametrine,-,98,1,,,,
99,-,Hotel Pools & A.L.I.S.O.N,Solitude,-,99,1,,,,
100,-,HONNE,la la la that’s how it goes,-,2,89,,,,
