Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,16,,,,
2,up,SHAUN,Way Back Home,2,1,19,,,,
3,up,Hoaprox,Ngau Hung,3,1,19,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,19,,,,
5,up,SHAUN,야행성,17,5,18,,,,
6,up,Tiên Tiên,My Everything (2018),10,6,18,,,,
7,up,Shaun,Lunisolar,11,6,17,,,,
8,down,Else,Paris,7,3,7,,,,
9,up,Petit Biscuit,Sunset Lover,23,9,16,,,,
10,-,Porter Robinson,Something Comforting,-,10,1,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,2,18,,,,
12,up,SHAUN,Bad Habits,16,11,18,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,17,,,,
14,up,Vexento,Lonely Dance,19,6,18,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),9,5,19,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,19,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,4,19,,,,
18,up,OMfG,Hello,26,11,15,,,,
19,-,Disclosure,Get Close,-,19,1,,,,
20,up,SHAUN,생각나 (feat. 오반 & SUMIN),25,10,19,,,,
21,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),27,12,18,,,,
22,-,Vaffamix,Ethno Love (Vaffa Superstar Remix),-,22,1,,,,
23,-,Carbon Based Lifeforms,Mos 6581 (Live Version),-,23,1,,,,
24,up,Kina,Get You the Moon (feat. Snøw),47,7,18,,,,
25,-,Owl City,Fireflies,-,12,18,,,,
26,-,Porter Robinson & Madeon,Shelter,-,13,17,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,19,,,,
28,-,Purity Ring,stardew,-,28,1,,,,
29,-,Illenium,Fractures (feat. Nevve),-,13,7,,,,
30,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,30,1,,,,
31,-,Oscuro,Through the Dark,-,31,1,,,,
32,-,Riversilvers & Oscuro,Passing Us By,-,32,1,,,,
33,-,Oscuro & Riversilvers,Crying All the Time (Instrumental Version),-,33,1,,,,
34,-,"Laidback Luke, Pyrodox, Wyko & Krexxton",Keep on Rockin (Extended Mix) [Wyko & Krexxton Remix],-,34,1,,,,
35,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,2,,,,
36,-,yeule,Tint,-,36,1,,,,
37,-,N'Small,Passion Again,-,37,1,,,,
38,-,Oscuro & Riversilvers,It's Not Too Late,-,38,1,,,,
39,-,Perfume,Spending all my time,-,39,1,,,,
40,-,SRSQ,Temporal Love,-,40,1,,,,
41,-,yeule,Separation Anxiety,-,41,1,,,,
42,-,Oscuro,Far from Here,-,42,1,,,,
43,-,Tonyz,Road so Far,-,41,5,,,,
44,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),54,13,13,,,,
45,-,yeule,Death of an a.I.,-,45,1,,,,
46,-,Riversilvers & Oscuro,Time Stood Still,-,46,1,,,,
47,-,Oscuro,Orion (feat. Liam Thomas),-,47,1,,,,
48,-,yeule,Eva (Demo),-,48,1,,,,
49,down,Touliver & Dustee,That's Right,13,13,9,,,,
50,-,FKJ,Unchained,-,50,1,,,,
51,-,RÜFÜS,We Left (Night Version) [Bonus Track],-,51,1,,,,
52,-,Touliver & DJ Gin,Gintonic,-,52,1,,,,
53,-,Purity Ring,Asido,-,29,1,,,,
54,-,2Scratch & MIME,Nightmare,-,31,1,,,,
55,-,Status Quo,In the Army Now,-,32,1,,,,
56,-,White Cats Music,Happy Birthday Aimee (Dubstep Version),-,33,1,,,,
57,-,Louisahhh,Tap My Wire,-,34,1,,,,
58,-,Kelly Lee Owens,Melt!,-,58,1,,,,
59,-,Elderbrook,Numb,-,21,1,,,,
60,down,Linko,Feel Alive,44,44,2,,,,
61,-,Cool Company,Beneath the Lights (Jean Tonique Remix),-,61,1,,,,
62,down,LOthief & Beowülf,Gypsy (KRAFT Remix),61,61,2,,,,
63,-,Evir,Time Back,-,18,4,,,,
64,-,Oscuro,Take My Hand,-,64,1,,,,
65,-,Oscuro,Lose Myself,-,65,1,,,,
66,down,LOthief & Beowülf,Gypsy (Flakkë Remix),62,62,2,,,,
67,-,Oscuro,The Ghosts of My Past,-,67,1,,,,
68,down,Jynjo,Stickwitu (feat. Aubrey Wood),63,63,2,,,,
69,-,Teflon Sega,Neøn,-,69,1,,,,
70,-,Shallou,Forget,-,15,3,,,,
71,-,Oscuro,Let You In,-,71,1,,,,
72,-,ZABO,Crusade,-,72,1,,,,
73,-,Oscuro,Take Me Down,-,73,1,,,,
74,-,Oscuro,The Light,-,74,1,,,,
75,-,Oscuro,No Way Back,-,75,1,,,,
76,-,Oscuro,All I Want Is You,-,76,1,,,,
77,-,Guitar,Dream Guitar and Forest #1,-,42,2,,,,
78,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,41,1,,,,
79,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,79,1,,,,
80,-,Oscuro,I Miss You,-,80,1,,,,
81,down,Joseph Ashworth,Alternator,45,45,2,,,,
82,up,SHAUN,Arirang,99,20,15,,,,
83,-,Oscuro,Another Chance,-,83,1,,,,
84,down,Rob Hes,The Age of Innocence,46,46,2,,,,
85,-,Oscuro,Being Alone,-,85,1,,,,
86,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,72,1,,,,
87,-,Oscuro,Be Mine,-,87,1,,,,
88,-,Swell,I’m Sorry (feat. shiloh),-,34,1,,,,
89,-,Grimes,Delete Forever,-,36,3,,,,
90,-,Perfume,TOKYO GIRL,-,69,1,,,,
91,-,Oscuro,Lost,-,91,1,,,,
92,down,Ahrix,Nova,15,14,12,,,,
93,-,Illenium,Sleepwalker (feat. Joni Fatora),-,50,2,,,,
94,-,Oscuro,Feel,-,94,1,,,,
95,-,Professional Sound Effects Group,Temple Bell,-,89,1,,,,
96,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,2,,,,
97,-,Mounika.,Cut My Hair (feat. Cavetown),-,34,1,,,,
98,down,San Holo,lift me from the ground (feat. Sofie Winterson),65,48,6,,,,
99,-,Vice,Find a Way (feat. Gary Pine & Shayon TheHitman) [Drezo Remix],-,99,1,,,,
100,-,Oscuro,Don't Say Goodbye,-,100,1,,,,
