Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,204,,,,
2,up,Hoaprox,Ngau Hung,2,1,208,,,,
3,up,Martin Arteta,Past Lives,3,1,159,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,188,,,,
5,up,DORI Remix,Lonely (Remix),5,1,53,,,,
6,up,Liu,Ringtone Drop (Radio Edit),6,1,56,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,53,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),9,1,82,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,192,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,196,,,,
11,up,Shaun,Lunisolar,12,6,194,,,,
12,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),11,1,52,,,,
13,up,BEO2K,Nhạc Chuông Iphone (Remix),41,1,14,,,,
14,down,SHAUN,야행성,13,5,198,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),14,5,201,,,,
16,up,Stray Kids,MANIAC,17,4,81,,,,
17,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,5,154,,,,
18,up,Vexento,Lonely Dance,19,6,191,,,,
19,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,193,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,205,,,,
21,down,Thereon & MIT,Gét Gô (Radar Iphone),16,1,18,,,,
22,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],31,22,4,,,,
23,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],24,2,84,,,,
24,up,Jena,Tòng Phu,26,2,53,,,,
25,-,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),-,25,1,,,,
26,down,Gustixa,Lemon Tree,23,4,142,,,,
27,down,Dxrk ダーク,RAVE,15,2,79,,,,
28,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],47,13,27,,,,
29,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),22,1,30,,,,
30,-,Hiền Hồ,Phóng Xe Đêm,-,4,7,,,,
31,down,TheFatRat,Never Be Alone,18,10,156,,,,
32,down,Max Elto,Shadow of the Sun,25,6,25,,,,
33,-,Rhythm Device,Dream Trance,-,33,1,,,,
34,down,Max Oazo,Once Upon a Time (feat. Moonessa),32,6,103,,,,
35,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],34,6,68,,,,
36,up,United Idol,Yến Vô Hiết,36,2,114,,,,
37,-,John Alenca,Careless Satisfaction (Edit John Alenca),-,37,1,,,,
38,-,Rhythm Device,Acid Rock (Ben Brush's Electro Remix),-,38,1,,,,
39,-,DungHoangPham,Quả Phụ Tướng (Original Instrumental) [Male Version],-,39,1,,,,
40,-,Rhythm Device,Acid Rock (Gemini Jack Remix),-,40,1,,,,
41,-,SHAUN,Way Back Home (Instrumental),-,17,33,,,,
42,down,Petit Biscuit,Sunset Lover,38,9,172,,,,
43,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,39,2,57,,,,
44,-,NH4T Remix & Đỗ Thành Duy,Trách Duyên Trách Phận (Tropical House),-,44,3,,,,
45,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,31,,,,
46,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),30,13,111,,,,
47,-,Mazde & MEMBA,Neverland (MEMBA Remix) [feat. Khary],-,47,1,,,,
48,down,Huywo,Xổ Số Kiến Thiết,33,6,15,,,,
49,-,Tiên Tiên,Em Không Thể (2018),-,49,1,,,,
50,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],46,6,58,,,,
51,-,GANDY KOPITOY,Masih Mencintainya (Remix),-,17,1,,,,
52,-,Bảo Jen,Tuy Gần Mà Xa (Sinkra Remix),-,52,1,,,,
53,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,196,,,,
54,down,Tuấn Hoàng,Mùa Xuân Xa Quê (Remix),43,43,2,,,,
55,-,Exclusive Music,Buông Đôi Tay Nhau Ra (Hoàng Khiêm & Vinz Mix) [Full Instrumental],-,55,1,,,,
56,-,Surusinghe,Bet,-,56,1,,,,
57,-,MEGAZETZ & PHÚC DU,Anh không làm gì đâu anh thề,-,57,1,,,,
58,-,Paul & Shark,Roxanna_Break_Stuff (Stones Taro Remix),-,58,1,,,,
59,-,"Universal Idol, VodKe, HSHK, Pnan & 贰皮",Italia E Voi (双枪说),-,59,1,,,,
60,-,TroyBoi & Jon Casey,Zurna,-,60,1,,,,
61,-,LØC,Ours (Hermanez Remix),-,61,1,,,,
62,-,M.O.G,Ow!,-,62,1,,,,
63,-,Tropkillaz & TroyBoi,Te Amo,-,63,1,,,,
64,-,United Idol,Ke Cap Gap Ba Gia,-,13,36,,,,
65,-,Almek & Aftercash,Cabulosa (Extended Mix),-,65,1,,,,
66,-,Bùi Lan Hương,Mặt Trăng,-,2,191,,,,
67,-,crypvolk,Outside (Hardstyle),-,67,1,,,,
68,-,TroyBoi,Carti,-,68,1,,,,
69,down,"League of Legends, Denzel Curry & PVRIS",Burn It All Down (Denzel Curry Remix),50,50,2,,,,
70,-,Hylen,Pulse (feat. 花鋏キョウ & コーサカ),-,70,1,,,,
71,-,Boris Fox,Within the Night,-,71,1,,,,
72,-,Else,Paris,-,3,178,,,,
73,-,Frainbreeze & Ellie Lawson,I Pray (Chill out Remix),-,73,1,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,193,,,,
75,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,24,,,,
76,-,VOJ & Narvent,Memory Reboot,-,30,9,,,,
77,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],-,6,21,,,,
78,down,Illenium,Fractures (feat. Nevve),40,13,131,,,,
79,-,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),-,3,78,,,,
80,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),35,2,38,,,,
81,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),44,2,3,,,,
82,-,Sandhog,Sunshine (Original),-,82,1,,,,
83,-,Porter Robinson & Madeon,Shelter,-,13,183,,,,
84,-,SHAUN,Bad Habits,-,11,195,,,,
85,-,The Same Persons,Versace,-,6,74,,,,
86,up,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),97,41,5,,,,
87,-,Glichery,Sea Of Problems (Slowed + Reverb),-,38,2,,,,
88,-,DJ Thái Hoàng,Flowers (Thái Hoàng Remix),-,71,1,,,,
89,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),64,6,15,,,,
90,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,32,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,7,166,,,,
92,down,"H2O Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly Remix (Deep House),65,65,2,,,,
93,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),82,82,2,,,,
94,down,WestBam & Nena,"Oldschool, Baby (Piano Mix)",83,83,2,,,,
95,-,Táo,2 5,-,27,55,,,,
96,-,H2O Remix & Tăng Duy Tân,Bật Tình Yêu Lên Remix (Deep House),-,14,4,,,,
97,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),42,12,155,,,,
98,-,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,-,22,4,,,,
99,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),37,15,95,,,,
100,-,DungHoangPham,Quả Phụ Tướng (VIP Mix),-,12,13,,,,
