Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,5,1,90,,,,
2,down,SHAUN,Way Back Home,1,1,139,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,119,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,136,,,,
5,down,Hoaprox,Ngau Hung,2,1,139,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,135,,,,
7,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],53,6,3,,,,
8,down,Châu Dương,Khi Nào (Son2M Remix),7,1,15,,,,
9,up,The Same Persons,Versace,43,6,20,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,131,,,,
11,down,Bùi Lan Hương,Mặt Trăng,8,2,132,,,,
12,up,Tiên Tiên,My Everything (2018),13,6,122,,,,
13,up,Vexento,Lonely Dance,24,6,131,,,,
14,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),9,3,11,,,,
15,up,Jadu Jadu,Virgo,16,9,37,,,,
16,up,TroyBoi,Never Felt This Way,17,16,2,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),22,5,136,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,132,,,,
19,down,Else,Paris,11,3,114,,,,
20,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],20,6,11,,,,
21,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,15,,,,
22,down,Shaun,Lunisolar,18,6,126,,,,
23,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,88,,,,
24,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],50,5,13,,,,
25,up,My Chill,Thương Em Lắm (Triển Chiêu Remix),25,6,6,,,,
26,up,Owl City,Fireflies,27,12,135,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),30,12,96,,,,
28,down,TheFatRat,Never Be Alone,15,10,97,,,,
29,down,K-ICM,Like This,28,1,25,,,,
30,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,1,,,,
31,down,K-ICM,Victorious,29,7,38,,,,
32,down,SHAUN,Bad Habits,26,11,129,,,,
33,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,131,,,,
34,down,Porter Robinson & Madeon,Shelter,32,13,119,,,,
35,-,小野道ono,Best One (feat. 墨橙),-,35,1,,,,
36,up,Max Oazo,Once Upon a Time (feat. Moonessa),77,6,46,,,,
37,down,Dj Desa,Lemon Tree,34,11,73,,,,
38,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),12,7,8,,,,
39,down,United Idol,Yến Vô Hiết,37,2,66,,,,
40,up,Petit Biscuit,Sunset Lover,48,9,124,,,,
41,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],63,9,11,,,,
42,up,Kina,Get You the Moon (feat. Snøw),44,7,122,,,,
43,up,ITZY,Not Shy,57,26,16,46,2020-08-23,34,2020-08-30
44,-,Stray Kids,MANIAC,-,4,15,,,,
45,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,126,,,,
46,-,8 Bit Universe,Xo Tour Llif3 (8 Bit Version),-,46,1,,,,
47,down,SHAUN,야행성,14,5,131,,,,
48,up,Dxrk ダーク,RAVE,67,2,13,,,,
49,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),66,12,121,,,,
50,-,SHAUN,Way Back Home (Instrumental),-,17,27,,,,
51,-,League of Legends,Welcome to Planet Urf,-,17,31,,,,
52,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,19,9,7,,,,
53,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),-,6,16,,,,
54,-,Gustixa,Lemon Tree,-,4,77,,,,
55,-,"Jombie, Sino & Bao Jen",Út Ơi 2 (Lofi Version),-,55,1,,,,
56,up,SHAUN,생각나 (feat. 오반 & SUMIN),78,10,131,,,,
57,-,MAGES,Lifestyle (Life Is a Party),-,57,1,,,,
58,up,Illenium,Fractures (feat. Nevve),79,13,88,,,,
59,-,Edward Maya,Love Story (feat. Violet Light),-,23,23,,,,
60,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,9,,,,
61,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,58,,,,
62,up,San Holo,I Still See Your Face,90,19,48,,,,
63,up,HONNE,la la la that’s how it goes,97,2,82,,,,
64,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,18,3,,,,
65,up,Electrolight & Sped Up Sounds,Symbolism / Turi Ip Ip Ip (Sped up),80,65,2,,,,
66,-,Stray Kids,CHEESE,-,31,4,,,,
67,up,JPB & Sped Up Sounds,High (Sped Up),81,67,2,,,,
68,up,Monogem,Wild,99,39,8,,,,
69,-,Phát Hồ,Yêu Là Cưới (Remix),-,19,15,,,,
70,up,JPB & Slowed Sounds,High (Slowed),82,70,2,,,,
71,-,Oz.Music,Tay Du Ki,-,43,19,,,,
72,up,"Star Seed, Cafe Disko & Michaella",Innocent,83,72,2,,,,
73,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),51,15,77,,,,
74,-,Dominik Marz,Closer Than Most,-,74,1,,,,
75,-,Chill,Morning in Waiting,-,75,1,,,,
76,-,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),-,1,1,,,,
77,-,AKURI & Mallada,Move Like This,-,7,7,,,,
78,-,"Touliver, Mr.A & Dustee",Dusted,-,21,28,,,,
79,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,61,4,,,,
80,-,Groove Coverage,She (Radio Edit),-,16,16,,,,
81,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,22,11,,,,
82,-,Ray Volpe,Laserbeam,-,61,1,,,,
83,down,Anh Rồng,Đành Lòng Sao (Lofi),68,68,2,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,54,8,,,,
85,down,Nguyen Hoang,Xích Linh Vinahouse,70,70,2,,,,
86,-,Huywo,Nhạc Trung Thu,-,1,1,,,,
87,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix) [Short Version 4],-,87,1,,,,
88,-,Blue,Consolable,-,88,1,,,,
89,-,Demuja & Gerd Janson,The Time Has Come (Gerd Janson Remix),-,89,1,,,,
90,-,San Holo,wheels up (feat. Rivers Cuomo of Weezer),-,90,1,,,,
91,-,Martin Arteta,Past Lives (8D Audio),-,73,3,,,,
92,-,InsideInfo,Metamorphosis (feat. Miss Trouble),-,92,1,,,,
93,-,COBRAH,Debut,-,93,1,,,,
94,-,Ryllz,Nemesis,-,94,1,,,,
95,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),-,58,4,,,,
96,-,DJ BORNEO,DJ Galize x Pita Pita Fullbeat,-,92,1,,,,
97,-,Innellea & Atelier,False Reality - Transhumanism Project (2 / 3),-,97,1,,,,
98,-,Polo & Pan,Feel Good,-,51,7,,,,
99,down,Ahrix,Nova,35,14,105,,,,
100,-,Bình Gold,Trơn (Remix),-,30,22,,,,
