Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),5,1,15,,,,
2,up,Hoaprox,Ngau Hung,2,1,170,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,150,,,,
4,up,Martin Arteta,Past Lives,7,1,121,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,1,21,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,167,,,,
7,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],23,3,7,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,163,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,3,161,,,,
10,down,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,19,,,,
11,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),10,1,15,,,,
12,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,14,2,19,,,,
13,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],16,13,3,,,,
14,down,Châu Dương,Khi Nào (Son2M Remix),13,1,46,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,160,,,,
16,down,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,4,4,3,,,,
17,up,SHAUN,야행성,22,5,162,,,,
18,up,Shaun,Lunisolar,24,6,156,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,158,,,,
20,down,SHAUN,Way Back Home,1,1,170,,,,
21,up,SHAUN,Way Back Home (Advanced Remix),27,5,166,,,,
22,-,GUILC & CEVITH,London,-,22,1,,,,
23,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,157,,,,
24,up,Dxrk ダーク,RAVE,33,2,43,,,,
25,up,TheFatRat,Never Be Alone,32,10,128,,,,
26,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),37,3,42,,,,
27,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,8,16,,,,
28,up,Jena,Tòng Phu,34,2,18,,,,
29,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,119,,,,
30,-,Nitro Fun,Insert Coin,-,30,1,,,,
31,-,Instupendo,Comfort Chain,-,18,18,,,,
32,up,K-ICM,Like This,45,1,56,,,,
33,-,Anyma & Chris Avantgarde,Eternity,-,33,1,,,,
34,-,Lucien & The Kimono Orchestra & Jimmy Whoo,Piano matinée (feat. Alsy) [Jimmy Whoo remix],-,34,1,,,,
35,-,.patsyuk & Karalis,Circus,-,35,1,,,,
36,down,Gustixa,Lemon Tree,35,4,108,,,,
37,-,Binz,Thôi Anh Không Chơi (TINLE Remix),-,37,1,,,,
38,up,Châu Dương,Ôi Tình Yêu (feat. Andu25) [Haozi Remix],44,38,4,,,,
39,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 2],65,10,6,,,,
40,up,Funny Death,Guess I'll Leave,47,12,38,,,,
41,down,Else,Paris,11,3,145,,,,
42,up,K-ICM,Victorious,55,7,69,,,,
43,down,Soobin & Binz,BLACKJACK (TINLE Remix),12,12,4,,,,
44,down,Stray Kids,MANIAC,29,4,46,,,,
45,-,Porter Robinson & Madeon,Shelter,-,13,148,,,,
46,down,Jadu Jadu,Virgo,20,9,68,,,,
47,down,Tiên Tiên,My Everything (2018),17,6,152,,,,
48,-,VYS,Adidas,-,29,1,,,,
49,down,Vexento,Lonely Dance,19,6,162,,,,
50,-,L'homie,Dark Nrg,-,50,1,,,,
51,-,Trashbat,Table Dancers (feat. Ill Chill),-,51,1,,,,
52,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,11,,,,
53,-,Amy Ip,Hong Kong City,-,53,1,,,,
54,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],28,2,46,,,,
55,down,DungHoangPham,Quả Phụ Tướng (VIP Mix),18,12,6,,,,
56,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,41,1,,,,
57,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,27,,,,
58,-,TroyBoi,Do You?,-,16,59,,,,
59,up,SHAUN,Bad Habits,94,11,159,,,,
60,-,Bi Beat,Ngoi Sao Sang Nhat Bau Troi Dem,-,60,1,,,,
61,-,"LRN Slime, Zrobb & Shiloh Dynasty",Letter to Jarad (Slowed & Reverb),-,61,1,,,,
62,-,Eto,Another Night,-,62,1,,,,
63,-,TheFatRat & アンジュリー,Close To the Sun,-,36,18,,,,
64,down,Illenium,Fractures (feat. Nevve),43,13,108,,,,
65,-,Kordhell,MURDER PLOT (Sped Up),-,65,1,,,,
66,-,Jena,Thiệp Hồng,-,66,1,,,,
67,down,Max Oazo,Once Upon a Time (feat. Moonessa),58,6,70,,,,
68,down,Øneheart & reidenshi,Snowfall,41,28,6,,,,
69,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,2,3,,,,
70,down,Bùi Lan Hương,Mặt Trăng,56,2,162,,,,
71,up,Tiên Tiên,Qua Ngày Mai,96,36,3,,,,
72,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,72,2,,,,
73,-,Chú Gián Nhỏ,Love You Love You,-,35,1,,,,
74,-,LSDREAM,Rekt (feat. Kayoh),-,74,1,,,,
75,-,Kayoh,Exodus,-,75,1,,,,
76,-,Keyo,Bản Chất Thật (Đại Mèo Remix),-,76,1,,,,
77,-,Dream Chaos & Veronica Bravo,To the Moon,-,77,1,,,,
78,-,Anh Rồng,Chung Rượu Hồng (feat. Sakhar) [Chips Lofi],-,78,1,,,,
79,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,4,,,,
80,-,Jack Tynel & RAIDH,Noche,-,80,1,,,,
81,-,BOXINBOX & Lionsize,We Don't Talk Anymore,-,81,1,,,,
82,down,The Same Persons,Versace,59,6,45,,,,
83,down,INTERWORLD,Metamorphosis,75,32,6,,,,
84,-,"EQRIC, Xenton & Jex",The Final Countdown,-,84,1,,,,
85,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],-,9,16,,,,
86,-,United Idol,Yến Vô Hiết,-,2,85,,,,
87,-,DJ Zoli,Dj Mix (Continuos DJ Mix),-,87,1,,,,
88,-,Petit Biscuit,Sunset Lover,-,9,146,,,,
89,down,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],62,6,10,,,,
90,down,"DOUG!, Almek & Murotani",Dope,42,42,2,,,,
91,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],66,6,38,,,,
92,-,M.I.A.,Exodus (feat. The Weeknd),-,92,1,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,7,143,,,,
94,-,Joan Ember & Mike Archangelo,Last Forever,-,94,1,,,,
95,down,Almek & Green Deep,Give Yo,57,57,2,,,,
96,-,DungHoangPham,Chạy Về Khóc Với Anh,-,15,9,,,,
97,-,HardBass,Boom,-,97,1,,,,
98,-,Nanfang Kai,求佛 (DJ沈念版),-,98,1,,,,
99,-,millic,Paradise (feat. FANXYCHILD),-,99,1,,,,
100,-,YuniBoo & Goctoi Mixer,Bạn Tình Ơi 2,-,100,1,,,,
